Pct,Intervention Type,Restraints,Gender,Age,Race
19,Mitigated,Yes,F,16,Black
19,Summons,No Restraints,M,17,White
20,Juvenile Report,No Restraints,M,15,Black
20,Juvenile Report,No Restraints,M,14,Black Hispanic
20,Arrested,Yes,M,15,White Hispanic
20,Juvenile Report,Yes,F,15,Black
20,Juvenile Report,No Restraints,M,14,White
20,Arrested,Yes,M,16,White Hispanic
20,Arrested,Yes,M,17,Black
20,Arrested,Yes,M,17,Black
20,Summons,No Restraints,F,17,Black
20,Summons,No Restraints,M,16,Black
20,Juvenile Report,No Restraints,M,14,White Hispanic
20,Summons,No Restraints,M,16,Black
20,Summons,No Restraints,F,16,Black
20,Juvenile Report,No Restraints,F,15,White Hispanic
20,Juvenile Report,No Restraints,M,12,White Hispanic
20,Juvenile Report,No Restraints,M,12,Black
20,Summons,No Restraints,M,18,Black Hispanic
20,Summons,No Restraints,M,16,White Hispanic
20,Juvenile Report,No Restraints,F,15,White
20,Arrested,Yes,M,17,Black Hispanic
20,Summons,No Restraints,M,18,White Hispanic
20,Summons,No Restraints,F,17,Black
20,Summons,No Restraints,F,17,Black Hispanic
20,Juvenile Report,No Restraints,M,15,Black
23,Juvenile Report,No Restraints,F,13,Black
23,Juvenile Report,No Restraints,M,11,Black
23,Juvenile Report,No Restraints,F,11,White Hispanic
23,Arrested,Yes,M,15,Black
23,Arrested,Yes,M,15,Black Hispanic
23,Arrested,Yes,M,14,Black
23,Juvenile Report,No Restraints,M,14,Black
25,Juvenile Report,Yes,F,15,White Hispanic
25,Juvenile Report,No Restraints,M,14,White Hispanic
25,Juvenile Report,No Restraints,M,13,White Hispanic
25,Summons,No Restraints,M,16,Black
25,Child in Crisis,Yes,M,13,Black
25,Arrested,Yes,M,23,Asian/Pacific Isl.
26,Arrested,Yes,M,15,White Hispanic
26,Summons,No Restraints,M,16,White Hispanic
26,Arrested,Yes,F,15,Black
26,Summons,No Restraints,F,17,Black
26,Juvenile Report,No Restraints,M,15,Black
26,Juvenile Report,No Restraints,M,15,White Hispanic
26,Juvenile Report,No Restraints,F,13,Black
26,Arrested,Yes,F,18,Black
26,Arrested,Yes,F,15,Black
26,Juvenile Report,No Restraints,F,15,White Hispanic
26,Summons,Yes,F,16,Black
26,Juvenile Report,No Restraints,M,15,Black
28,Juvenile Report,Yes,F,15,Black
28,Summons,No Restraints,M,19,White Hispanic
28,Juvenile Report,No Restraints,M,13,Black
28,Juvenile Report,No Restraints,M,12,Black
28,Juvenile Report,No Restraints,M,12,Black
30,Arrested,Yes,M,13,Black
30,Arrested,Yes,M,13,Black
30,Arrested,Yes,M,16,Black
30,Juvenile Report,No Restraints,M,14,Black
30,Juvenile Report,No Restraints,M,14,Black
30,Arrested,Yes,M,14,Black
32,Juvenile Report,No Restraints,F,14,White Hispanic
32,Arrested,Yes,M,16,Black
32,Arrested,Yes,M,17,Black
32,Arrested,Yes,M,34,Black
32,Child in Crisis,Yes,F,11,Black
32,Summons,No Restraints,F,17,White Hispanic
32,Juvenile Report,No Restraints,M,14,Black
32,Juvenile Report,No Restraints,M,14,Black
32,Arrested,Yes,F,15,Black
32,Arrested,Yes,F,15,Black
32,Juvenile Report,Yes,M,15,Black
32,Summons,Yes,M,16,Black
33,Juvenile Report,No Restraints,M,13,White Hispanic
33,Juvenile Report,No Restraints,M,12,Black Hispanic
34,Arrested,Yes,M,16,Black
34,Arrested,Yes,M,18,White Hispanic
34,Arrested,Yes,F,28,White Hispanic
34,Juvenile Report,No Restraints,F,13,Black Hispanic
34,Juvenile Report,No Restraints,F,13,Black Hispanic
34,Juvenile Report,No Restraints,M,15,White Hispanic
34,Arrested,Yes,M,16,Black
40,Arrested,Yes,M,18,Black Hispanic
40,Arrested,Yes,M,16,Black Hispanic
40,Child in Crisis,Yes,M,19,Black
40,Summons,No Restraints,F,17,Black
40,Child in Crisis,Yes,M,15,White Hispanic
40,Arrested,Yes,M,14,Black
40,Juvenile Report,No Restraints,F,14,Black
40,Arrested,Yes,M,19,White Hispanic
40,Juvenile Report,No Restraints,M,14,Black
40,Juvenile Report,No Restraints,M,12,White Hispanic
40,Child in Crisis,Yes,M,15,White Hispanic
40,Child in Crisis,Yes,M,19,Black
40,Arrested,Yes,M,16,Black Hispanic
40,Arrested,Yes,M,18,Black Hispanic
40,Arrested,Yes,M,14,Black
40,Arrested,Yes,F,15,Black Hispanic
40,Child in Crisis,Yes,M,16,Black Hispanic
40,Juvenile Report,No Restraints,M,14,Black
40,Child in Crisis,Yes,M,16,Black
40,Juvenile Report,No Restraints,F,15,Black
40,Summons,No Restraints,M,17,Black
40,Arrested,Yes,F,19,Black
40,Arrested,Yes,F,16,Black Hispanic
40,Child in Crisis,Yes,F,15,Black
40,Child in Crisis,Yes,F,16,Black
40,Mitigated,Yes,F,15,Black
40,Mitigated,Yes,F,16,Black
40,Arrested,Yes,F,16,Black Hispanic
40,Arrested,Yes,F,16,Black
40,Arrested,Yes,M,15,Black Hispanic
40,Arrested,Yes,M,14,White Hispanic
40,Juvenile Report,No Restraints,F,15,Black
41,Summons,No Restraints,F,19,White Hispanic
41,Summons,No Restraints,M,16,Black
41,Arrested,Yes,M,17,White Hispanic
41,Summons,No Restraints,M,17,Black Hispanic
41,Summons,No Restraints,F,16,Black
41,Arrested,Yes,M,15,Black
41,PINS Warrant,Yes,M,17,Black
41,Arrested,Yes,M,13,Black
41,Arrested,Yes,M,15,Black Hispanic
41,Arrested,Yes,M,13,Black
41,Arrested,Yes,M,15,White Hispanic
41,Arrested,Yes,M,15,Black
41,Arrested,Yes,M,15,Black Hispanic
41,Arrested,Yes,M,13,White Hispanic
41,Summons,No Restraints,F,18,Black Hispanic
41,Juvenile Report,No Restraints,M,13,Black Hispanic
41,Summons,Yes,F,18,Black
41,Juvenile Report,Yes,M,14,White Hispanic
41,PINS Warrant,Yes,M,20,White Hispanic
41,Summons,No Restraints,F,14,Black
41,Summons,No Restraints,M,17,White Hispanic
41,Arrested,Yes,M,33,White Hispanic
41,Summons,Yes,M,21,Black
41,Child in Crisis,Yes,M,13,Black
41,Summons,Yes,F,19,White Hispanic
41,Arrested,Yes,F,41,White Hispanic
41,Summons,Yes,M,20,Black
41,Summons,Yes,M,20,Black
41,Summons,No Restraints,F,17,Black
41,Arrested,Yes,M,13,Black
42,Summons,No Restraints,M,16,Black Hispanic
42,Arrested,Yes,M,17,Black
42,Summons,No Restraints,F,18,Black
42,Arrested,Yes,F,15,Black
42,Arrested,Yes,M,15,Black
42,Child in Crisis,Yes,F,17,Black
42,Arrested,Yes,F,17,Black
42,Arrested,Yes,F,18,Black Hispanic
42,Arrested,Yes,F,16,Black
42,Arrested,Yes,M,16,White Hispanic
42,Arrested,Yes,F,16,Black
42,Arrested,Yes,M,17,White Hispanic
42,Summons,No Restraints,M,16,White Hispanic
42,Arrested,Yes,M,14,Black
42,Summons,No Restraints,M,16,Black
42,Arrested,Yes,M,16,Black Hispanic
42,Juvenile Report,No Restraints,M,12,Black
42,Juvenile Report,No Restraints,F,13,White Hispanic
42,Child in Crisis,Yes,M,14,White Hispanic
42,Child in Crisis,Yes,M,16,Black
42,Arrested,Yes,M,15,Black
42,Juvenile Report,No Restraints,M,14,Black Hispanic
42,Arrested,Yes,M,15,Black
42,Juvenile Report,No Restraints,M,15,Black
42,Juvenile Report,No Restraints,M,15,Black
42,Juvenile Report,No Restraints,M,15,White Hispanic
42,Arrested,Yes,M,16,Black
42,Arrested,Yes,F,12,White Hispanic
42,Child in Crisis,Yes,M,13,White Hispanic
42,Summons,No Restraints,M,16,White Hispanic
42,Summons,No Restraints,M,17,Black
42,Child in Crisis,Yes,F,16,Black
42,Summons,No Restraints,F,17,Black
42,Arrested,Yes,F,14,Black
42,Arrested,Yes,M,15,Black
42,Arrested,Yes,M,14,White Hispanic
42,Arrested,Yes,M,16,Black Hispanic
42,Arrested,Yes,F,17,Black
42,Child in Crisis,Yes,F,16,Black
42,Mitigated,Yes,M,15,Black
42,Mitigated,Yes,M,14,Black Hispanic
42,Summons,Yes,F,17,Black
42,Summons,Yes,M,16,Black
42,Summons,No Restraints,M,17,White Hispanic
42,Arrested,Yes,M,17,Black
42,Juvenile Report,No Restraints,M,14,Black
42,Juvenile Report,No Restraints,M,13,Black Hispanic
42,Arrested,Yes,M,16,Black
42,Arrested,Yes,M,17,Black Hispanic
42,Juvenile Report,No Restraints,M,14,Black
42,Juvenile Report,No Restraints,F,13,Black
42,Juvenile Report,No Restraints,F,13,Black
42,Juvenile Report,No Restraints,F,13,Black
42,Arrested,Yes,M,12,Black
42,Arrested,Yes,M,18,Black Hispanic
42,Arrested,Yes,F,17,Black
42,Arrested,Yes,M,15,Black
42,Arrested,Yes,M,15,Black
42,Arrested,Yes,M,18,Black Hispanic
42,Juvenile Report,No Restraints,M,13,White Hispanic
42,Summons,No Restraints,M,16,White Hispanic
42,Summons,No Restraints,M,17,White Hispanic
42,Summons,No Restraints,F,17,Black
42,Summons,No Restraints,F,17,Black
42,Arrested,Yes,F,13,White Hispanic
42,Arrested,No Restraints,F,20,Black
42,Arrested,Yes,M,12,Black
42,Arrested,Yes,M,16,Black
42,Juvenile Report,No Restraints,M,12,White Hispanic
42,Juvenile Report,No Restraints,F,12,Black
42,Summons,No Restraints,M,17,White Hispanic
42,Summons,No Restraints,M,17,White Hispanic
42,Summons,Yes,F,17,White Hispanic
42,Summons,No Restraints,F,16,White Hispanic
43,Child in Crisis,Yes,F,16,Black
43,Summons,No Restraints,F,16,White Hispanic
43,Arrested,Yes,F,14,Black
43,Arrested,Yes,F,15,Black
43,Summons,No Restraints,M,17,Black Hispanic
43,Summons,No Restraints,M,16,White Hispanic
43,Arrested,Yes,F,19,White Hispanic
43,Mitigated,Yes,M,15,White Hispanic
43,Arrested,Yes,M,16,Black
43,Summons,Yes,M,17,Black Hispanic
43,Juvenile Report,No Restraints,F,12,Black
43,Juvenile Report,No Restraints,M,12,White Hispanic
43,Summons,Yes,F,18,Black
43,Summons,No Restraints,M,18,Black
43,Summons,No Restraints,M,17,Black
43,Child in Crisis,Yes,F,16,Black
43,Arrested,Yes,M,15,Unknown
43,Juvenile Report,Yes,M,15,White Hispanic
43,Child in Crisis,Yes,F,16,Black
43,Juvenile Report,No Restraints,F,14,White Hispanic
43,Juvenile Report,No Restraints,F,14,Black
43,Summons,No Restraints,M,16,Black
43,Summons,No Restraints,F,18,White Hispanic
43,Summons,No Restraints,M,18,East Indian
43,Summons,No Restraints,F,15,White Hispanic
43,Mitigated,Yes,M,15,White Hispanic
43,Summons,No Restraints,M,17,White Hispanic
43,Summons,No Restraints,M,17,White Hispanic
43,Summons,No Restraints,M,52,White
43,Arrested,Yes,M,13,White Hispanic
43,Juvenile Report,No Restraints,F,15,Black
43,Juvenile Report,No Restraints,F,15,Black
43,Summons,No Restraints,F,17,White Hispanic
43,Summons,Yes,F,16,Black
43,Summons,No Restraints,F,16,Black
43,Summons,No Restraints,M,18,White Hispanic
43,Arrested,Yes,M,16,Black
43,Arrested,Yes,F,18,White Hispanic
43,Arrested,Yes,F,18,White Hispanic
43,Arrested,Yes,M,16,Black
43,Arrested,Yes,F,16,White Hispanic
43,Arrested,Yes,M,17,Black
43,Juvenile Report,Yes,F,15,Black Hispanic
43,Juvenile Report,Yes,M,15,Black
43,Summons,Yes,M,16,White Hispanic
43,Summons,No Restraints,F,16,Black
43,Juvenile Report,No Restraints,M,10,Black
43,Summons,No Restraints,M,16,Black
43,Summons,No Restraints,M,16,Black
44,Juvenile Report,Yes,F,14,Black
44,Arrested,Yes,M,18,Black
44,Arrested,Yes,F,17,White Hispanic
44,Juvenile Report,No Restraints,M,13,Black
44,Juvenile Report,Yes,F,14,White Hispanic
44,Arrested,Yes,F,14,Black
44,Summons,No Restraints,M,16,White Hispanic
44,Child in Crisis,Yes,F,15,White Hispanic
44,Summons,No Restraints,M,19,Black Hispanic
44,Summons,No Restraints,M,17,Black Hispanic
44,Summons,No Restraints,M,17,Black
44,Arrested,Yes,M,13,Black
44,Juvenile Report,No Restraints,M,8,Black
44,Arrested,Yes,M,16,Black Hispanic
44,Mitigated,Yes,M,19,Black Hispanic
44,Arrested,Yes,M,17,Black Hispanic
44,Arrested,Yes,M,12,White Hispanic
44,Juvenile Report,No Restraints,F,12,Black
44,Juvenile Report,No Restraints,F,14,Black
44,Arrested,Yes,M,15,Black
44,Juvenile Report,Yes,F,14,White Hispanic
44,Juvenile Report,No Restraints,M,13,White Hispanic
44,Arrested,Yes,M,15,Black
44,Child in Crisis,Yes,M,13,Black
44,Child in Crisis,Yes,M,17,Black Hispanic
44,Juvenile Report,No Restraints,M,11,White Hispanic
44,Juvenile Report,No Restraints,M,13,Black Hispanic
44,Arrested,Yes,M,16,White Hispanic
44,Summons,Yes,M,17,White Hispanic
44,Summons,No Restraints,F,16,White Hispanic
44,Arrested,Yes,M,16,Black
44,Arrested,Yes,M,14,Black Hispanic
44,Juvenile Report,No Restraints,M,13,Black
44,Summons,No Restraints,F,17,White Hispanic
44,Summons,No Restraints,M,16,Black
44,Summons,No Restraints,M,16,White Hispanic
44,Summons,No Restraints,M,16,White Hispanic
45,Arrested,Yes,M,18,Black
45,Juvenile Report,No Restraints,F,15,Black
45,Arrested,Yes,F,14,Black
45,Child in Crisis,Yes,M,8,Black
45,Arrested,Yes,M,16,Black
45,Arrested,Yes,M,17,Black
45,Arrested,Yes,F,17,Black
45,Summons,No Restraints,M,17,White Hispanic
45,Summons,Yes,M,18,Black
45,Summons,No Restraints,M,16,Black
45,Summons,No Restraints,M,17,Black
45,Summons,No Restraints,M,17,Black
45,Summons,No Restraints,M,16,Black
45,Juvenile Report,Yes,M,15,Black
45,Summons,Yes,F,17,Black
45,Summons,No Restraints,M,18,Unknown
45,Summons,No Restraints,M,16,White Hispanic
45,Summons,No Restraints,M,20,White Hispanic
46,Arrested,Yes,M,16,Black
46,Arrested,Yes,M,15,Black
46,Juvenile Report,No Restraints,M,12,Black
46,Juvenile Report,No Restraints,F,12,White
46,Juvenile Report,No Restraints,M,14,White Hispanic
46,Summons,No Restraints,F,19,White Hispanic
46,Arrested,Yes,M,13,Black
46,Juvenile Report,No Restraints,F,15,White Hispanic
46,Juvenile Report,No Restraints,M,14,Black
47,Arrested,Yes,M,14,Black
47,Arrested,Yes,F,12,Black
47,Arrested,Yes,M,17,Black Hispanic
47,Arrested,Yes,F,16,White Hispanic
47,Arrested,Yes,M,13,Black Hispanic
47,Summons,Yes,F,18,Black
47,Summons,No Restraints,M,16,Black
47,Arrested,Yes,M,38,Black Hispanic
47,Summons,Yes,M,16,Black Hispanic
47,Summons,No Restraints,M,16,Black
47,Mitigated,Yes,F,15,Black
47,Summons,Yes,F,17,Black
47,Juvenile Report,No Restraints,F,14,Black
47,Summons,No Restraints,F,17,Black
47,Summons,No Restraints,F,16,Black
47,Summons,No Restraints,M,16,Black
47,Juvenile Report,No Restraints,M,15,Black
47,Child in Crisis,Yes,F,15,Black
47,Child in Crisis,Yes,M,16,Black
47,Arrested,Yes,M,19,White Hispanic
47,Child in Crisis,Yes,M,13,Black
47,Summons,No Restraints,M,19,White Hispanic
47,Summons,Yes,M,18,White Hispanic
47,Summons,No Restraints,F,17,White Hispanic
47,Arrested,Yes,M,15,Black
47,Summons,No Restraints,M,18,White Hispanic
47,Mitigated,Yes,M,15,White Hispanic
47,Summons,Yes,M,16,Black
47,Summons,No Restraints,M,17,White Hispanic
47,Summons,No Restraints,F,17,Black
47,Arrested,Yes,M,14,Black
47,Arrested,Yes,M,15,Black
47,Arrested,Yes,F,13,Black
47,Arrested,Yes,F,13,Black
47,Arrested,Yes,F,14,White Hispanic
47,Summons,No Restraints,M,17,White Hispanic
47,Summons,No Restraints,M,17,White Hispanic
47,Arrested,Yes,M,15,Black
47,PINS Warrant,Yes,M,46,Black
47,Summons,No Restraints,F,17,Black
47,Juvenile Report,No Restraints,M,14,Black
47,Summons,No Restraints,F,16,White Hispanic
47,Arrested,Yes,F,19,White Hispanic
47,Arrested,Yes,M,18,Black
47,Juvenile Report,No Restraints,M,13,White Hispanic
47,Summons,No Restraints,F,18,Black
47,Juvenile Report,No Restraints,F,15,Black
48,Juvenile Report,No Restraints,M,12,White Hispanic
48,Juvenile Report,No Restraints,F,12,White Hispanic
48,Juvenile Report,No Restraints,M,12,Black Hispanic
48,Arrested,No Restraints,M,10,Black
48,Arrested,Yes,M,17,Black
48,Juvenile Report,No Restraints,M,14,Black
48,Juvenile Report,No Restraints,M,15,Black
48,Juvenile Report,No Restraints,M,15,Black
48,Arrested,Yes,M,12,Black
48,Mitigated,Yes,F,16,Black
48,Juvenile Report,No Restraints,F,13,White Hispanic
48,Juvenile Report,No Restraints,M,14,White Hispanic
48,Arrested,Yes,M,13,Black
48,Arrested,Yes,M,14,White Hispanic
48,Juvenile Report,No Restraints,M,12,White Hispanic
48,Juvenile Report,No Restraints,M,14,Black Hispanic
48,Juvenile Report,No Restraints,F,15,Black Hispanic
48,Juvenile Report,No Restraints,F,13,White Hispanic
48,Juvenile Report,No Restraints,M,15,White Hispanic
48,Arrested,Yes,F,40,Black
48,Summons,No Restraints,M,16,Black
48,Arrested,Yes,M,16,Black
48,Juvenile Report,No Restraints,F,12,Black Hispanic
48,Juvenile Report,No Restraints,M,10,White Hispanic
48,Juvenile Report,No Restraints,F,12,Black Hispanic
48,Juvenile Report,No Restraints,M,11,White Hispanic
48,Arrested,Yes,M,17,White Hispanic
48,Arrested,Yes,F,16,Black
48,Arrested,Yes,M,19,Black
48,Summons,Yes,M,18,Black
48,Juvenile Report,No Restraints,M,12,White Hispanic
48,Summons,No Restraints,M,16,White Hispanic
48,Arrested,Yes,F,14,Black Hispanic
48,Juvenile Report,No Restraints,M,13,White Hispanic
48,Juvenile Report,No Restraints,F,13,White Hispanic
48,Juvenile Report,No Restraints,M,15,Black
48,Juvenile Report,No Restraints,M,15,Black
48,Summons,No Restraints,M,18,Black
48,Summons,No Restraints,M,16,White Hispanic
48,Mitigated,Yes,F,15,Black
48,Mitigated,Yes,M,20,Black Hispanic
48,Arrested,Yes,M,16,White Hispanic
48,Juvenile Report,No Restraints,F,12,White Hispanic
48,Arrested,Yes,M,15,Black
48,Arrested,Yes,M,15,Black
49,Child in Crisis,Yes,M,18,Black
49,Arrested,Yes,F,14,White Hispanic
49,Juvenile Report,Yes,M,13,Black
49,Juvenile Report,No Restraints,M,13,Black
49,Child in Crisis,Yes,M,17,Black
49,Child in Crisis,Yes,M,12,White Hispanic
49,Juvenile Report,No Restraints,M,14,White Hispanic
49,Child in Crisis,Yes,M,13,Black
49,Summons,Yes,M,16,Arabic
49,Child in Crisis,Yes,M,12,Black
49,Arrested,Yes,F,18,Black
49,Child in Crisis,Yes,M,14,Black
49,Child in Crisis,Yes,M,13,Black
50,Summons,No Restraints,M,16,Black
50,Arrested,Yes,M,16,White Hispanic
50,Juvenile Report,No Restraints,M,7,Black Hispanic
50,PINS Warrant,Yes,F,15,Black
50,Arrested,Yes,M,15,White Hispanic
50,Summons,Yes,F,16,White Hispanic
50,Arrested,Yes,M,16,White Hispanic
50,Juvenile Report,No Restraints,F,14,White Hispanic
50,Arrested,Yes,F,18,White Hispanic
50,Juvenile Report,No Restraints,M,13,Black
50,Child in Crisis,Yes,M,15,Black
50,Summons,No Restraints,F,16,Black
52,Summons,No Restraints,M,18,Black
52,Child in Crisis,Yes,M,16,White Hispanic
52,Summons,No Restraints,M,17,Black Hispanic
52,Juvenile Report,No Restraints,M,13,White Hispanic
52,Juvenile Report,No Restraints,F,13,White Hispanic
52,Summons,No Restraints,M,16,White Hispanic
52,Juvenile Report,No Restraints,F,15,Black
52,Summons,No Restraints,F,18,Black
52,Juvenile Report,No Restraints,M,14,Black Hispanic
52,Juvenile Report,No Restraints,M,14,Black
52,Summons,No Restraints,M,17,Asian/Pacific Isl.
52,Summons,No Restraints,F,16,White Hispanic
52,Summons,No Restraints,M,18,Black
52,Juvenile Report,No Restraints,F,15,White Hispanic
52,Juvenile Report,No Restraints,M,15,Black Hispanic
52,Juvenile Report,No Restraints,M,15,White
52,Summons,No Restraints,M,16,White Hispanic
52,Arrested,Yes,F,28,Black
52,Summons,No Restraints,M,17,American Indian
52,Arrested,Yes,F,18,White Hispanic
52,Summons,No Restraints,M,22,Black
52,Juvenile Report,No Restraints,M,11,White Hispanic
52,Arrested,Yes,F,20,White Hispanic
52,Summons,No Restraints,M,17,White Hispanic
52,Juvenile Report,No Restraints,F,13,White Hispanic
52,Summons,No Restraints,F,17,Black
52,Summons,No Restraints,M,19,White Hispanic
52,Summons,No Restraints,M,19,Black Hispanic
60,Arrested,Yes,M,16,Black
60,Arrested,Yes,M,17,Black
60,Arrested,Yes,M,15,Black
60,Child in Crisis,Yes,F,16,Black
60,Summons,No Restraints,M,17,White Hispanic
60,Summons,No Restraints,F,18,Black
60,Arrested,Yes,F,17,Black
60,Juvenile Report,Yes,M,14,Black
60,Juvenile Report,No Restraints,M,15,Black
60,Arrested,Yes,M,17,East Indian
60,Juvenile Report,No Restraints,M,15,White
60,Summons,Yes,F,19,Black
60,Arrested,Yes,M,16,White
60,Arrested,Yes,M,18,Black
61,Juvenile Report,No Restraints,F,13,White
61,Juvenile Report,No Restraints,F,15,Black
61,Arrested,Yes,M,17,White
61,Arrested,Yes,M,16,Black
61,Arrested,Yes,M,16,Black
61,Arrested,Yes,M,16,Black
61,Juvenile Report,No Restraints,M,14,Black
61,Arrested,Yes,M,15,White Hispanic
61,Arrested,Yes,M,15,White Hispanic
61,Arrested,Yes,M,17,Black
61,Arrested,Yes,M,19,Black
61,Arrested,Yes,M,15,Black
61,Summons,No Restraints,F,17,Black
62,Arrested,Yes,F,13,White Hispanic
62,Arrested,Yes,M,16,White Hispanic
62,Juvenile Report,No Restraints,F,13,Black Hispanic
62,Juvenile Report,No Restraints,M,16,Black
62,Arrested,Yes,F,14,Black
62,Arrested,Yes,M,15,White
62,Summons,Yes,M,16,Asian/Pacific Isl.
62,Juvenile Report,No Restraints,M,13,Asian/Pacific Isl.
62,Juvenile Report,No Restraints,M,12,Arabic
63,Juvenile Report,Yes,M,14,Black
63,Juvenile Report,Yes,M,13,Black
63,Juvenile Report,Yes,M,14,White Hispanic
