School Campus,Intervention Type,Greater than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
BOYS AND GIRLS HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
BRONX ACADEMY OF HEALTH CAREERS(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
Bronx Career & College Preparatory HS(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Bronx Career & College Preparatory HS(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
Bronx Career & College Preparatory HS(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
BRONX HS FOR THE VISUAL ARTS(XE) ,Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,BURGLARY,,F,On-Site,N
BRONX HS FOR THE VISUAL ARTS(XE) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,FORCIBLE TOUCHING,,M,On-Site,N
BRONX HS FOR WRITING & COMMUNICATION ARTS(XE),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
BRONX HS FOR WRITING & COMMUNICATION ARTS(XE),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
BRONX HS OF SCIENCE(XW) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Arrested,No,Non-Scanning,Y,Y,UTF,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
BRONX LEADERSHIP ACADEMY II HS(XW) ,Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
BRONX LEADERSHIP ACADEMY II HS(XW) ,Summons,No,Unannounced,Y,Y,UTF,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
BRONX REGIONAL HS(XE) ,Summons,Yes,Full-Time,Y,Y,PATROL,Metal,N,None,,HARASSMENT,V,On-Site,N
Bronx River High School (XE),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
BRONX SCHOOL OF LAW & FINANCE(XW) ,Arrested,No,Full-Time,Y,Y,UTF,Metal,N,None,ASSAULT,,F,On-Site,N
Bronxwood Preparatory Academy(XE),Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
Brooklyn Collegiate(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Brooklyn Collegiate(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Brooklyn Collegiate(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Brooklyn Collegiate(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Brooklyn Frontiers HS(BN),Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
Brooklyn Frontiers HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
BROOKLYN HS OF THE ARTS(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Brooklyn Lab School(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
BUSHWICK COMMUNITY HS(BN) ,Arrested,No,Full-Time,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
BUSHWICK HS(BN) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
BUSHWICK HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
BUSHWICK HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
BUSHWICK HS(BN) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,"IMITATION PISTOL/AIR RIFLE, POSS. OF",V,On-Site,Y
BUSHWICK HS(BN) ,Summons,Yes,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
Bushwick Leaders HS for Academic Excellence(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Bushwick Leaders HS for Academic Excellence(BN),Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Cambria Heights Academy(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CANARSIE HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
CANARSIE HS(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
CANARSIE HS(BS) ,Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
CHANNEL VIEW SCHOOL FOR RESEARCH(QS),Child in Crisis,No,Full-Time,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
CHRISTOPHER COLUMBUS HS(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
City Polytechnic HS of Engineering Architecture & Technology(BN),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
CLARA BARTON HS(BS) ,Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,Y
CLARA BARTON HS(BS) ,Juvenile Report,No,Full-Time,N,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
COBBLE HILL SCHOOL OF AMERICAN STUDIES(BS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
Crotona International HS(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,RIOT,,M,On-Site,N
Crotona International HS(XW),Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
Crotona International HS(XW),Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,M,On-Site,N
CSE 8 (BRONX),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
CURTIS HS(SI) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,Y,Physical Force,RESISTING ARREST,,M,On-Site,N
DEWITT CLINTON HS(XW) ,Arrested,No,Non-Scanning,N,N,UTF,Metal,N,None,ROBBERY,,F,Off-Site,N
DEWITT CLINTON HS(XW) ,Arrested,Yes,Full-Time,Y,Y,UTF,Metal,N,None,ASSAULT,,M,On-Site,N
DEWITT CLINTON HS(XW) ,Arrested,No,Full-Time,N,N,UTF,Metal,N,None,ASSAULT,,M,Off-Site,N
DEWITT CLINTON HS(XW) ,Arrested,No,Full-Time,N,N,UTF,Metal,N,None,ASSAULT,,M,Off-Site,N
DEWITT CLINTON HS(XW) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
DEWITT CLINTON HS(XW) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
DEWITT CLINTON HS(XW) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
DEWITT CLINTON HS(XW) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
DEWITT CLINTON HS(XW) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
DEWITT CLINTON HS(XW) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
DISCOVERY HS(XW),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Eagle Academy for Young Men III(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
EAST BRONX ACADEMY FOR THE FUTURE(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
EBC HS FOR PUBLIC SERVICE BUSHWICK(BN) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
EDWARD R MURROW HS GED(BS) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
EDWARD R MURROW HS(BS) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
English Language Learners & International Support Preparatory Academy(XW),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
ERASMUS CAMPUS BUSINESS TEC(BS) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
ERASMUS HALL HS(BS) ,Child in Crisis,No,Full-Time,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
EVANDER CHILDS HS(XE) ,Arrested,No,Full-Time,Y,Y,SSA,Metal,Y,Physical Force,RESISTING ARREST,,M,On-Site,Y
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,N,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
EVANDER CHILDS HS(XE) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
EVANDER CHILDS HS(XE) ,Mitigated,No,Full-Time,N,Y,DOE,No Restraints,N,None,,,,On-Site,Y
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
EVANDER CHILDS HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
EXPLORATIONS ACADEMY(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
FAR ROCKAWAY HS(QS) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
FOREST HILLS HS(QN),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
FOREST HILLS HS(QN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Frank McCourt HS(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
FRANKLIN DELANO ROOSEVELT HS(BS) ,Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
FRANKLIN DELANO ROOSEVELT HS(BS) ,Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
FRANKLIN K LANE HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
FRANKLIN K LANE HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
FRANKLIN K LANE HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
FRANKLIN K LANE HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
FREDERICK DOUGLASS ACADEMY I(MN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,MENACING,,F,On-Site,N
FREDERICK DOUGLASS ACADEMY I(MN) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,RAPE,,F,Off-Site,N
FREDERICK DOUGLASS ACADEMY VII HIGH SCHOOL(BN),PINS / Warrant,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,,Off-Site,N
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
GEORGE WASHINGTON HS(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Juvenile Report,No,Full-Time,Y,Y,SSA,Metal,Y,Physical Force,,,V,On-Site,Y
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
GEORGE WINGATE HS(BS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
GEORGE WINGATE HS(BS),Mitigated,No,Full-Time,N,Y,DOE,No Restraints,N,None,,,,On-Site,Y
GEORGE WINGATE HS(BS),PINS / Warrant,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
GEORGE WINGATE HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
GEORGE WINGATE HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
GEORGE WINGATE HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Grammercy Arts HS(MS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
Grand Street Campus(BN) ,Arrested,No,Non-Scanning,Y,Y,UTF,Metal,N,None,ASSAULT,,F,On-Site,N
Grand Street Campus(BN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
Grand Street Campus(BN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
Grand Street Campus(BN) ,Child in Crisis,No,Non-Scanning,Y,Y,UTF,Metal,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Child in Crisis,No,Random,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
Grand Street Campus(BN) ,Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
Grand Street Campus(BN) ,Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
Grand Street Campus(BN) ,Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Grand Street Campus(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
GROVER CLEVELAND HS(QN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
GROVER CLEVELAND HS(QN) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
GROVER CLEVELAND HS(QN) ,Child in Crisis,No,Full-Time,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
GROVER CLEVELAND HS(QN) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
HARRY S TRUMAN HS(XE),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
HARRY S TRUMAN HS(XE),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
HARRY S TRUMAN HS(XE),Child in Crisis,No,Full-Time,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
HARRY S TRUMAN HS(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,N
HARRY VAN ARSDALE HS(BN),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
HARRY VAN ARSDALE HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
HARRY VAN ARSDALE HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
HARRY VAN ARSDALE HS(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
HARVEY MILK HS(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HARVEY MILK HS(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CRIM CONTEMPT,,M,Off-Site,N
HEALTH OPPORTUNITIES HS(XW) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
HERBERT H LEHMAN HS(XE) ,Juvenile Report,No,Full-Time,N,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
