Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
1990M10,3528.068,2921.414,513.682,406.415,157.076,164.828,107.267,168.856,459.496,246.982,46.199,166.314,42.633,488.186,110.289,377.896,213.011,41.827,171.184,124.229,587.577,260.163,175.905,130.332,21.177,110.089,256.288,606.654
1990M11,3514.790,2909.270,510.828,403.732,156.073,163.289,107.096,167.034,457.736,245.968,46.384,165.384,42.094,490.622,111.526,379.096,212.485,41.975,170.509,123.888,584.658,258.624,175.166,129.652,21.217,108.978,253.041,605.520
1990M12,3502.307,2898.729,509.422,402.594,155.846,162.656,106.827,166.768,455.787,245.663,46.629,163.495,41.256,490.147,111.561,378.586,212.833,43.150,169.683,123.586,580.955,256.115,174.255,129.448,21.137,107.473,251.759,603.577
1991M01,3459.357,2857.665,505.680,399.976,154.991,161.146,105.704,164.181,444.480,238.950,47.620,157.910,38.821,491.971,109.923,382.048,207.582,41.140,166.442,121.038,571.315,253.841,172.164,124.207,21.103,105.051,246.369,601.692
1991M02,3444.935,2844.319,502.925,397.580,153.476,160.410,105.344,164.239,442.647,237.499,47.292,157.855,38.498,492.421,108.908,383.513,205.953,40.896,165.057,120.732,566.709,251.162,170.739,123.664,21.144,103.581,245.114,600.615
1991M03,3431.306,2832.145,501.478,396.396,153.598,159.495,105.081,163.916,440.005,236.642,47.080,156.283,37.943,493.813,109.285,384.528,204.451,40.424,164.027,120.698,561.901,249.797,169.679,121.305,21.120,102.698,243.186,599.161
1991M04,3411.617,2812.317,498.653,394.430,152.835,158.326,104.223,163.504,432.728,232.793,47.073,152.862,36.745,493.785,109.081,384.704,201.041,39.053,161.987,119.782,561.616,248.178,167.851,124.570,21.018,101.117,240.091,599.300
1991M05,3399.138,2800.451,496.608,392.915,152.283,157.561,103.693,163.466,431.000,232.187,47.248,151.564,35.771,494.946,109.114,385.832,198.470,39.174,159.296,119.559,559.106,247.167,166.937,123.993,21.009,99.553,237.744,598.687
1991M06,3396.740,2798.456,494.365,390.557,151.545,156.306,103.808,164.656,428.550,229.536,47.504,151.511,36.074,495.707,108.741,386.966,200.946,40.479,160.467,119.339,558.669,247.013,166.695,123.996,20.965,98.955,237.269,598.285
1991M07,3348.854,2776.353,491.435,388.430,151.117,155.183,103.005,158.041,424.598,227.416,47.380,149.802,36.008,499.039,111.312,387.727,199.172,40.585,158.587,118.114,553.216,243.433,165.453,123.367,20.963,97.549,235.190,572.501
1991M08,3354.208,2769.994,489.861,386.524,150.419,154.162,103.337,158.486,421.859,226.034,47.776,148.049,35.481,499.317,110.172,389.145,198.582,40.253,158.329,118.050,552.051,243.013,165.250,122.808,20.980,96.178,235.611,584.214
1991M09,3351.921,2762.304,488.100,385.306,150.420,153.269,102.794,156.133,421.826,225.778,48.014,148.034,35.931,500.741,110.718,390.023,197.561,39.972,157.588,118.392,550.230,242.460,165.001,121.902,20.867,95.180,234.142,589.617
1991M10,3347.875,2758.097,485.390,382.446,150.739,150.740,102.945,158.827,420.206,224.802,47.696,147.708,35.656,500.815,110.543,390.272,199.157,41.236,157.921,117.511,546.689,240.572,164.377,120.853,20.887,94.399,235.103,589.778
1991M11,3340.471,2753.407,484.733,381.802,151.192,149.870,102.931,158.317,419.699,223.651,47.530,148.518,35.790,501.243,109.712,391.531,197.895,40.400,157.495,117.620,546.700,240.150,163.903,121.827,20.820,93.627,233.573,587.064
1991M12,3323.783,2739.675,484.702,381.900,151.475,149.717,102.802,158.744,418.233,223.292,47.382,147.559,35.898,500.528,109.191,391.337,197.613,39.858,157.754,117.886,536.771,238.017,162.751,115.263,20.740,93.027,232.172,584.107
1992M01,3325.053,2740.028,476.245,373.815,149.459,144.248,102.430,157.759,419.656,222.391,50.622,146.642,35.090,504.639,109.163,395.476,195.075,40.268,154.807,118.822,544.139,240.545,163.497,119.403,20.695,92.686,231.007,585.025
1992M02,3311.969,2728.043,474.920,372.891,149.160,143.978,102.029,155.856,417.821,221.418,50.403,146.000,34.902,505.374,108.682,396.692,195.012,40.244,154.768,118.311,540.285,238.480,162.698,118.468,20.638,91.143,229.321,583.927
1992M03,3305.002,2721.012,474.138,372.202,149.441,143.231,101.935,156.335,416.969,220.994,50.376,145.599,34.518,505.280,108.057,397.224,194.505,40.295,154.210,118.132,537.994,237.114,161.738,118.527,20.615,89.657,228.002,583.991
1992M04,3304.843,2720.362,474.135,371.850,149.877,143.472,102.285,153.802,418.353,221.691,50.072,146.590,36.917,508.696,108.952,399.744,194.970,40.457,154.514,118.115,536.012,236.170,161.778,117.457,20.606,87.525,228.755,584.481
1992M05,3295.400,2712.676,474.023,371.908,150.569,142.713,102.115,152.893,417.677,220.878,50.105,146.694,36.581,509.286,108.704,400.581,193.477,39.772,153.705,117.874,533.892,235.117,161.462,116.824,20.489,86.596,226.959,582.724
1992M06,3289.606,2706.712,472.609,370.821,150.810,141.888,101.788,152.068,416.281,220.813,50.117,145.351,35.536,511.170,109.044,402.126,193.749,40.162,153.587,117.725,532.150,234.662,160.327,116.604,20.557,85.670,225.291,582.894
1992M07,3284.806,2705.244,470.704,369.357,151.625,141.289,101.346,152.757,416.981,221.559,50.460,144.963,36.380,512.132,108.504,403.628,195.181,41.693,153.488,117.993,529.032,233.735,160.277,114.528,20.492,85.265,225.200,579.562
1992M08,3285.020,2694.098,469.453,368.110,151.780,140.258,101.344,152.235,415.314,219.697,50.356,145.261,36.713,512.613,108.471,404.141,192.960,40.784,152.176,117.815,526.154,232.471,159.067,114.103,20.513,84.101,223.453,590.922
1992M09,3278.381,2693.368,468.626,367.005,151.239,139.834,101.621,154.985,413.215,218.321,50.464,144.429,36.253,515.392,109.774,405.618,192.896,41.218,151.678,117.537,524.264,231.462,158.055,114.191,20.556,83.073,223.381,585.014
1992M10,3278.130,2694.285,467.938,365.414,149.864,139.774,102.525,152.506,416.860,220.389,51.326,145.145,36.917,513.588,107.251,406.337,192.904,40.688,152.216,118.975,525.760,231.199,158.906,114.959,20.695,82.836,222.918,583.845
1992M11,3268.329,2685.305,465.958,363.612,149.544,138.692,102.346,152.410,415.092,219.471,51.142,144.478,36.644,514.059,106.826,407.233,192.402,40.556,151.847,118.204,522.104,229.269,158.236,113.970,20.629,82.603,222.474,583.023
1992M12,3270.742,2687.879,466.220,363.966,150.413,138.515,102.254,151.161,416.555,220.027,51.093,145.434,37.440,515.262,107.689,407.573,192.490,40.920,151.571,118.693,522.586,229.109,157.984,114.850,20.643,82.936,221.976,582.863
1993M01,3287.327,2704.130,467.451,364.352,153.540,135.954,103.099,151.950,419.398,221.461,51.010,146.926,39.376,520.758,109.941,410.817,193.573,39.885,153.688,119.037,525.259,232.613,157.332,114.727,20.587,83.983,222.722,583.196
1993M02,3291.648,2706.905,468.245,364.901,153.526,136.647,103.344,151.813,421.163,222.163,51.022,147.979,39.949,519.081,108.836,410.245,195.784,40.659,155.125,119.088,525.655,232.817,157.272,115.236,20.330,83.714,222.363,584.743
1993M03,3285.651,2701.399,467.313,364.114,153.569,136.088,103.199,151.439,421.843,222.165,51.053,148.624,40.434,521.153,108.873,412.280,191.942,40.233,151.709,119.149,523.392,231.226,156.893,115.069,20.204,83.613,221.556,584.252
1993M04,3292.265,2710.029,461.887,357.781,153.895,129.422,104.106,153.134,428.376,225.643,52.425,150.309,41.300,521.250,107.948,413.302,193.053,40.713,152.340,120.349,526.063,233.123,157.264,115.388,20.288,84.817,221.100,582.236
1993M05,3288.917,2708.616,462.758,358.215,154.190,129.528,104.543,152.155,424.696,222.995,52.208,149.493,40.915,522.522,107.938,414.583,194.343,40.698,153.645,120.279,525.211,233.567,156.804,114.575,20.265,84.903,221.750,580.301
1993M06,3291.911,2708.653,461.778,357.527,154.794,128.498,104.251,153.805,426.894,223.287,52.338,151.270,41.805,522.743,107.992,414.752,193.512,40.950,152.561,119.705,524.315,233.741,156.372,114.053,20.149,85.120,220.781,583.258
1993M07,3313.919,2711.805,461.968,357.730,155.498,127.982,104.238,153.975,427.741,222.931,52.597,152.213,41.373,525.745,107.356,418.388,192.738,41.247,151.491,119.761,525.741,234.205,155.917,115.291,20.328,84.762,219.376,602.113
1993M08,3307.364,2713.988,463.135,358.593,157.190,127.427,104.542,154.034,427.305,223.056,52.474,151.775,41.401,526.675,107.537,419.138,195.473,41.437,154.035,119.697,525.130,234.513,155.571,114.690,20.356,84.600,217.940,593.376
1993M09,3304.406,2713.812,463.343,358.736,158.039,126.876,104.607,154.272,429.106,222.723,52.643,153.740,42.317,527.272,106.998,420.274,195.692,41.161,154.531,119.715,521.070,234.556,154.663,112.104,19.747,85.661,217.681,590.595
1993M10,3309.475,2723.921,466.482,361.071,160.332,126.751,105.411,152.246,428.394,222.137,52.716,153.541,42.130,532.714,109.356,423.358,195.813,41.748,154.064,120.325,525.321,235.999,155.149,114.478,19.695,85.650,216.979,585.554
1993M11,3309.742,2723.993,466.978,361.433,161.187,126.552,105.545,151.563,428.880,223.025,52.802,153.054,42.372,534.913,110.478,424.436,195.924,41.779,154.145,120.082,524.039,235.430,154.603,114.382,19.624,85.678,215.936,585.749
1993M12,3315.694,2727.979,467.419,361.557,161.980,126.140,105.862,152.897,429.711,223.058,52.889,153.764,42.526,535.442,110.230,425.211,196.551,41.834,154.717,120.103,524.066,236.014,154.547,113.865,19.640,86.839,214.951,587.716
1994M01,3317.107,2728.348,469.570,363.657,163.348,126.648,105.914,152.661,432.267,223.746,52.870,155.652,43.676,535.350,110.513,424.837,199.395,42.974,156.421,119.522,521.474,235.346,154.235,112.321,19.573,84.672,213.436,588.759
1994M02,3319.095,2730.205,469.946,363.865,164.102,126.444,106.081,152.856,434.039,224.024,53.026,156.989,44.485,537.286,111.043,426.243,198.631,42.916,155.715,119.867,520.575,234.762,154.075,112.118,19.620,84.497,212.508,588.889
1994M03,3325.918,2738.167,470.788,364.655,165.349,126.107,106.133,153.770,436.185,225.437,53.055,157.694,45.090,538.861,111.223,427.638,199.179,42.871,156.308,119.703,520.651,235.507,154.453,111.207,19.483,86.118,212.913,587.751
1994M04,3330.902,2745.130,472.496,366.665,167.242,125.884,105.830,153.240,433.368,224.231,52.821,156.316,44.065,541.398,111.221,430.177,200.886,42.998,157.887,120.422,521.896,236.454,155.014,110.962,19.466,87.924,213.501,585.772
1994M05,3329.481,2745.769,472.063,366.294,167.418,125.599,105.769,153.191,434.700,224.617,52.994,157.090,45.138,543.294,112.005,431.289,200.378,42.805,157.573,120.223,521.096,236.161,154.690,110.810,19.435,88.165,212.659,583.712
1994M06,3331.263,2752.784,472.850,366.639,168.299,124.988,106.211,154.728,435.074,225.168,53.152,156.755,43.621,545.144,112.611,432.533,202.422,44.330,158.092,121.028,521.269,236.040,154.792,110.986,19.450,88.108,212.162,578.479
1994M07,3327.015,2758.818,473.005,366.023,169.248,123.851,106.982,152.377,439.092,226.553,53.522,159.017,47.011,547.635,114.392,433.242,201.238,42.083,159.156,121.354,523.114,237.550,155.089,111.087,19.388,89.293,211.710,568.196
1994M08,3332.658,2764.679,473.010,366.159,169.602,123.597,106.851,152.803,440.794,227.463,53.939,159.392,47.316,549.772,114.871,434.901,200.239,41.879,158.359,121.406,524.119,237.836,155.356,111.605,19.323,90.141,212.396,567.979
1994M09,3328.939,2766.739,473.898,366.320,170.086,123.203,107.578,152.950,440.509,227.438,54.047,159.025,47.197,552.642,116.251,436.391,201.208,42.015,159.193,121.276,523.493,237.842,155.567,110.745,19.339,89.794,210.970,562.200
1994M10,3343.356,2765.443,470.173,363.589,168.028,123.059,106.584,153.564,442.885,229.137,53.819,159.929,47.557,553.211,116.081,437.131,201.709,41.911,159.798,121.069,522.761,238.091,155.025,110.646,18.998,89.256,210.814,577.914
1994M11,3344.863,2772.271,470.952,364.094,168.763,122.806,106.858,153.970,444.841,230.082,53.833,160.927,48.912,554.947,116.532,438.415,202.760,42.108,160.652,121.266,523.888,238.855,154.859,111.160,19.013,89.407,210.240,572.592
1994M12,3345.200,2776.008,471.293,364.344,169.375,122.336,106.950,154.128,443.552,230.544,53.644,159.365,48.457,557.504,116.724,440.780,203.665,42.748,160.917,121.006,524.729,238.874,155.494,111.429,18.932,89.961,210.170,569.191
1995M01,3345.979,2779.527,470.403,362.890,168.651,121.922,107.514,153.600,440.777,230.772,53.748,156.257,46.686,557.398,116.095,441.303,204.534,43.115,161.419,121.392,529.826,241.033,156.657,113.170,18.967,90.949,210.647,566.453
1995M02,3345.962,2781.745,470.934,363.100,169.002,121.475,107.834,153.573,441.401,231.189,53.720,156.491,46.529,558.162,115.015,443.147,205.530,42.470,163.060,121.695,529.258,241.135,157.082,112.138,18.903,90.394,210.798,564.218
1995M03,3345.754,2784.283,470.414,362.270,168.335,121.300,108.144,153.431,442.223,231.735,54.188,156.300,46.710,559.539,115.461,444.078,206.438,43.130,163.307,121.890,529.228,241.514,157.068,111.790,18.855,91.054,210.068,561.471
1995M04,3344.353,2782.561,468.399,359.912,166.747,120.976,108.487,153.776,442.802,231.141,55.007,156.655,45.787,559.263,116.291,442.972,207.720,44.506,163.213,122.039,528.506,241.813,156.228,111.617,18.847,90.611,209.443,561.793
1995M05,3346.647,2786.463,467.529,359.118,166.490,120.556,108.411,155.571,445.890,232.135,55.156,158.599,46.711,560.939,118.096,442.843,206.912,43.880,163.032,122.234,529.012,241.745,156.230,112.224,18.813,90.172,208.202,560.184
1995M06,3348.755,2787.630,466.670,358.105,165.641,120.240,108.566,154.738,447.637,232.224,55.269,160.144,47.289,561.311,118.100,443.211,208.058,43.623,164.435,122.163,529.721,242.739,156.497,111.735,18.751,89.523,207.809,561.125
1995M07,3344.145,2780.923,465.183,355.847,164.007,119.455,109.336,154.908,445.084,232.511,54.419,158.154,46.551,561.776,117.943,443.834,208.189,43.519,164.670,122.237,527.542,244.005,154.149,110.639,18.749,88.587,207.415,563.223
1995M08,3350.584,2788.537,464.219,355.264,164.262,118.898,108.954,155.378,447.074,233.684,54.483,158.907,47.177,563.595,119.011,444.584,209.414,43.900,165.514,122.822,529.347,244.704,154.481,111.484,18.679,89.026,207.663,562.047
1995M09,3352.017,2797.661,466.046,356.356,165.474,118.745,109.691,156.649,447.949,234.201,54.522,159.226,47.040,565.235,119.331,445.905,210.437,44.560,165.877,123.258,531.416,245.932,154.564,112.084,18.836,89.481,207.189,554.356
1995M10,3350.861,2797.545,465.140,356.565,166.530,117.752,108.576,157.116,449.953,234.178,54.688,161.087,48.628,565.902,120.725,445.177,210.310,45.505,164.805,123.234,530.443,245.169,153.903,112.669,18.702,89.715,205.733,553.316
1995M11,3356.342,2803.663,464.609,356.208,166.619,117.403,108.400,157.859,450.511,234.444,54.866,161.201,48.538,566.802,121.748,445.054,214.055,45.505,168.550,123.808,530.678,245.566,153.745,112.773,18.593,89.898,205.444,552.679
1995M12,3355.127,2803.692,464.691,356.285,167.227,116.635,108.405,157.531,451.911,235.039,54.668,162.204,49.647,566.730,121.078,445.652,213.579,45.385,168.194,123.892,530.107,245.093,154.239,112.250,18.525,90.188,205.063,551.435
1996M01,3340.545,2793.683,461.060,354.135,164.296,119.087,106.925,161.255,457.183,233.847,56.603,166.733,52.522,569.212,127.189,442.024,210.563,44.615,165.948,122.404,525.713,243.502,151.069,112.882,18.261,85.326,200.969,546.861
1996M02,3365.322,2817.641,464.240,355.440,165.350,119.229,108.800,160.240,463.546,236.137,57.043,170.366,53.773,575.231,130.369,444.862,212.717,45.183,167.534,123.895,527.510,244.600,151.766,112.856,18.290,88.407,201.855,547.681
1996M03,3364.676,2817.202,463.715,354.971,165.891,118.154,108.743,159.013,463.489,236.605,57.043,169.841,54.179,575.199,130.263,444.936,213.800,45.576,168.224,124.221,527.663,244.707,151.496,113.232,18.228,88.857,201.246,547.474
1996M04,3366.189,2818.993,463.187,354.801,166.532,117.448,108.385,159.106,465.105,237.611,56.622,170.873,56.183,576.369,130.068,446.302,215.714,47.563,168.152,124.271,527.006,246.201,150.419,112.258,18.129,89.878,198.358,547.196
1996M05,3377.781,2831.680,464.679,355.458,167.060,117.219,109.221,158.806,467.525,238.732,56.741,172.052,56.481,578.762,130.967,447.795,217.861,47.146,170.715,125.038,528.637,247.853,150.457,112.232,18.095,90.626,199.746,546.101
1996M06,3384.132,2836.454,464.629,355.365,167.382,116.851,109.265,159.431,469.295,240.057,56.844,172.395,56.227,579.409,131.333,448.076,216.896,47.003,169.893,125.188,529.702,248.159,150.795,112.793,17.955,91.696,200.209,547.678
1996M07,3374.532,2833.477,463.024,353.718,166.054,117.018,109.307,159.657,468.533,239.734,56.867,171.932,56.879,577.355,129.674,447.681,217.322,47.127,170.195,125.502,529.691,248.535,150.718,112.530,17.908,92.276,200.117,541.056
1996M08,3381.876,2840.361,463.336,353.640,166.030,116.746,109.696,160.056,469.925,240.743,56.806,172.376,57.122,577.772,129.678,448.094,219.698,48.630,171.068,125.931,530.137,248.557,151.404,112.345,17.832,92.477,201.031,541.514
1996M09,3387.706,2843.197,463.332,354.162,166.468,116.730,109.171,159.413,471.939,241.731,56.824,173.384,57.930,578.027,130.471,447.556,218.652,47.484,171.168,126.250,531.781,249.869,151.538,112.641,17.733,92.516,201.288,544.509
1996M10,3400.282,2856.476,462.451,352.432,167.069,114.563,110.019,159.413,475.189,243.585,57.384,174.221,58.830,584.040,133.203,450.837,221.332,47.674,173.658,126.610,532.807,251.777,151.253,111.976,17.800,93.512,201.121,543.806
1996M11,3405.003,2863.080,463.774,353.367,168.370,114.412,110.407,160.673,479.123,245.253,57.466,176.405,59.720,583.324,131.820,451.504,220.912,47.907,173.005,126.433,535.359,253.695,151.547,112.347,17.769,93.127,200.355,541.923
1996M12,3408.259,2864.007,464.598,353.873,169.335,113.709,110.724,160.350,480.919,246.402,57.133,177.385,60.877,580.449,130.874,449.575,221.687,48.045,173.641,126.931,535.999,253.544,151.753,113.092,17.609,92.673,200.403,544.252
1997M01,3417.097,2869.711,460.901,351.727,169.348,112.938,109.174,161.342,482.275,246.207,56.112,179.956,61.419,583.625,131.110,452.515,223.865,48.881,174.984,127.221,537.342,253.849,151.701,114.234,17.559,91.478,201.663,547.385
1997M02,3415.520,2870.410,461.629,352.153,170.528,112.444,109.476,161.262,483.828,247.243,56.128,180.458,61.607,584.936,132.660,452.276,225.145,49.426,175.719,127.256,533.977,253.007,151.511,111.981,17.479,91.709,200.667,545.110
1997M03,3428.231,2882.836,463.548,353.434,171.490,112.394,110.114,161.495,486.476,249.169,56.208,181.099,62.786,584.910,132.554,452.356,227.047,50.372,176.676,128.160,535.880,254.164,151.764,112.549,17.404,93.944,201.376,545.395
1997M04,3428.248,2883.095,464.532,354.768,172.946,112.071,109.764,158.609,489.189,250.690,56.758,181.741,64.058,586.647,134.407,452.240,226.149,49.105,177.044,128.409,535.203,253.036,152.326,112.524,17.317,92.561,201.795,545.154
1997M05,3434.694,2888.416,464.528,354.956,173.656,111.828,109.571,162.035,490.168,251.940,56.609,181.619,63.815,586.459,134.246,452.213,227.900,49.656,178.244,128.538,535.005,252.915,152.479,112.428,17.183,92.396,201.386,546.278
1997M06,3442.056,2895.650,465.722,355.719,174.758,111.614,110.003,163.007,492.503,252.979,56.605,182.919,64.543,588.302,134.538,453.764,228.462,49.939,178.522,129.106,535.646,253.945,152.739,112.002,16.960,92.460,200.443,546.405
1997M07,3460.193,2909.001,467.101,357.259,176.257,111.659,109.843,163.625,498.288,256.200,58.891,183.197,65.567,591.261,135.929,455.332,229.928,51.203,178.725,129.672,535.264,252.637,153.187,112.482,16.958,93.314,200.549,551.192
1997M08,3462.690,2909.291,468.720,358.256,177.447,111.674,110.463,164.451,499.620,256.822,58.640,184.158,66.059,591.260,135.934,455.326,230.334,50.893,179.440,129.874,530.400,252.990,153.108,107.422,16.880,94.228,200.404,553.399
1997M09,3477.491,2924.371,470.390,358.881,178.611,111.573,111.509,164.688,501.366,258.222,57.874,185.271,67.489,592.378,136.263,456.115,232.717,51.728,180.989,131.101,536.871,253.685,153.340,113.010,16.836,94.557,200.305,553.119
1997M10,3486.542,2926.686,471.606,359.960,179.744,111.351,111.646,166.890,502.092,258.862,57.187,186.042,67.765,593.012,137.745,455.267,229.976,50.879,179.097,130.666,536.751,253.085,153.821,113.158,16.688,93.870,201.825,559.856
1997M11,3484.908,2928.657,471.886,360.242,180.192,111.424,111.645,165.990,502.983,260.432,55.930,186.621,68.983,592.267,135.895,456.372,231.257,51.301,179.955,130.638,536.934,253.219,153.791,113.277,16.647,94.964,201.738,556.251
1997M12,3498.324,2941.877,472.671,360.580,180.888,110.929,112.091,167.769,506.123,262.516,55.837,187.769,69.613,593.642,136.078,457.564,231.963,51.716,180.247,131.036,540.452,253.959,154.995,114.906,16.592,95.844,202.376,556.448
1998M01,3501.253,2946.855,475.465,362.301,182.945,110.631,113.164,165.850,510.473,267.928,58.344,184.201,64.608,589.785,134.888,454.897,233.049,50.919,182.130,131.857,541.073,258.885,152.614,113.125,16.449,97.394,201.910,554.397
1998M02,3505.190,2946.366,474.063,361.246,182.541,110.248,112.818,165.210,511.440,269.287,58.316,183.837,64.452,591.305,135.195,456.111,233.986,50.945,183.041,132.540,538.262,258.248,152.327,111.312,16.374,98.542,201.018,558.825
1998M03,3513.559,2952.205,474.385,361.550,183.502,109.816,112.835,166.968,514.892,271.010,58.358,185.525,65.842,593.270,135.858,457.411,233.809,50.871,182.938,132.346,537.991,257.973,151.975,111.751,16.292,98.895,199.648,561.354
1998M04,3518.986,2959.905,475.269,361.640,183.463,110.047,113.629,167.076,520.566,273.977,58.721,187.867,68.330,597.833,138.178,459.655,232.523,50.693,181.830,132.237,538.252,257.817,151.842,112.487,16.106,98.170,197.979,559.081
1998M05,3528.899,2968.539,475.617,362.087,184.146,109.993,113.530,168.566,521.329,274.794,59.054,187.481,67.905,598.931,137.564,461.367,235.166,50.620,184.547,132.484,539.361,259.046,151.783,112.558,15.975,99.512,197.572,560.360
1998M06,3532.588,2973.158,476.036,362.754,185.124,110.078,113.282,167.206,524.077,276.716,59.101,188.260,68.847,600.791,138.908,461.883,236.500,51.496,185.004,132.375,539.014,258.975,151.508,112.555,15.975,100.688,196.473,559.430
1998M07,3550.475,2990.048,478.390,364.297,186.845,109.490,114.093,165.900,531.266,280.600,59.748,190.918,69.390,604.780,140.779,464.001,236.593,50.895,185.698,134.023,540.928,260.585,151.530,113.018,15.795,102.028,196.141,560.427
1998M08,3556.467,2993.398,478.646,364.598,187.567,109.305,114.049,167.293,531.918,280.645,59.708,191.565,69.765,606.692,141.827,464.865,235.987,50.035,185.952,134.747,541.460,261.260,151.124,113.258,15.818,102.120,194.534,563.069
1998M09,3554.629,2996.567,478.401,364.122,187.792,109.001,114.279,166.669,532.713,280.894,59.599,192.219,70.661,607.383,141.530,465.853,238.429,51.210,187.219,134.348,541.932,261.358,151.025,113.814,15.735,102.769,193.924,558.062
1998M10,3570.443,3007.568,477.168,363.445,187.084,109.294,113.723,168.022,535.988,285.226,59.648,191.113,68.374,609.850,141.016,468.834,240.863,52.833,188.029,135.601,544.096,263.710,150.940,113.766,15.680,104.373,191.609,562.875
1998M11,3577.826,3012.025,477.663,363.813,187.693,109.114,113.851,169.196,537.959,286.123,59.606,192.229,68.921,610.629,141.523,469.106,240.052,52.514,187.539,136.849,543.488,262.865,150.497,114.497,15.630,104.940,191.249,565.801
1998M12,3583.962,3016.807,476.759,363.327,187.594,108.801,113.432,168.027,539.395,287.265,59.718,192.412,68.759,612.407,142.157,470.250,242.128,52.521,189.607,137.321,545.255,263.956,150.523,115.207,15.568,105.861,189.655,567.154
