Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"As of the May 2021 reference month (released July 2, 2021), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/nycomb_covidoutliers.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
1991M08,3354.167,2769.953,489.861,386.524,150.419,154.162,103.337,158.486,421.859,226.034,47.776,148.049,35.481,499.317,110.172,389.145,198.582,40.253,158.329,118.05,552.01,243.013,165.25,122.767,20.98,96.178,235.611,584.214
1991M09,3351.875,2762.257,488.1,385.306,150.42,153.269,102.794,156.133,421.826,225.778,48.014,148.034,35.931,500.741,110.718,390.023,197.561,39.972,157.588,118.392,550.183,242.46,165.001,121.856,20.867,95.18,234.142,589.617
1991M10,3347.881,2758.104,485.39,382.446,150.739,150.74,102.945,158.827,420.206,224.802,47.696,147.708,35.656,500.815,110.543,390.272,199.157,41.236,157.921,117.511,546.696,240.572,164.377,120.86,20.887,94.399,235.103,589.778
1991M11,3340.519,2753.455,484.733,381.802,151.192,149.87,102.931,158.317,419.699,223.651,47.53,148.518,35.79,501.243,109.712,391.531,197.895,40.4,157.495,117.62,546.749,240.15,163.903,121.875,20.82,93.627,233.573,587.064
1991M12,3323.773,2739.666,484.702,381.9,151.475,149.717,102.802,158.744,418.233,223.292,47.382,147.559,35.898,500.528,109.191,391.337,197.613,39.858,157.754,117.886,536.761,238.017,162.751,115.254,20.74,93.027,232.172,584.107
1992M01,3325.161,2740.137,476.245,373.815,149.459,144.248,102.43,157.759,419.656,222.391,50.622,146.642,35.09,504.639,109.163,395.476,195.075,40.268,154.807,118.822,544.248,240.545,163.497,119.512,20.695,92.686,231.007,585.025
1992M02,3312.066,2728.139,474.92,372.891,149.16,143.978,102.029,155.856,417.821,221.418,50.403,146,34.902,505.374,108.682,396.692,195.012,40.244,154.768,118.311,540.381,238.48,162.698,118.565,20.638,91.143,229.321,583.927
1992M03,3304.981,2720.99,474.138,372.202,149.441,143.231,101.935,156.335,416.969,220.994,50.376,145.599,34.518,505.28,108.057,397.224,194.505,40.295,154.21,118.132,537.972,237.114,161.738,118.506,20.615,89.657,228.002,583.991
1992M04,3304.771,2720.29,474.135,371.85,149.877,143.472,102.285,153.802,418.353,221.691,50.072,146.59,36.917,508.696,108.952,399.744,194.97,40.457,154.514,118.115,535.94,236.17,161.778,117.385,20.606,87.525,228.755,584.481
1992M05,3295.354,2712.631,474.023,371.908,150.569,142.713,102.115,152.893,417.677,220.878,50.105,146.694,36.581,509.286,108.704,400.581,193.477,39.772,153.705,117.874,533.846,235.117,161.462,116.779,20.489,86.596,226.959,582.724
1992M06,3289.591,2706.697,472.609,370.821,150.81,141.888,101.788,152.068,416.281,220.813,50.117,145.351,35.536,511.17,109.044,402.126,193.749,40.162,153.587,117.725,532.135,234.662,160.327,116.589,20.557,85.67,225.291,582.894
1992M07,3284.811,2705.249,470.704,369.357,151.625,141.289,101.346,152.757,416.981,221.559,50.46,144.963,36.38,512.132,108.504,403.628,195.181,41.693,153.488,117.993,529.036,233.735,160.277,114.532,20.492,85.265,225.2,579.562
1992M08,3284.991,2694.069,469.453,368.11,151.78,140.258,101.344,152.235,415.314,219.697,50.356,145.261,36.713,512.613,108.471,404.141,192.96,40.784,152.176,117.815,526.125,232.471,159.067,114.074,20.513,84.101,223.453,590.922
1992M09,3278.347,2693.334,468.626,367.005,151.239,139.834,101.621,154.985,413.215,218.321,50.464,144.429,36.253,515.392,109.774,405.618,192.896,41.218,151.678,117.537,524.23,231.462,158.055,114.157,20.556,83.073,223.381,585.014
1992M10,3278.132,2694.287,467.938,365.414,149.864,139.774,102.525,152.506,416.86,220.389,51.326,145.145,36.917,513.588,107.251,406.337,192.904,40.688,152.216,118.975,525.762,231.199,158.906,114.961,20.695,82.836,222.918,583.845
1992M11,3268.365,2685.342,465.958,363.612,149.544,138.692,102.346,152.41,415.092,219.471,51.142,144.478,36.644,514.059,106.826,407.233,192.402,40.556,151.847,118.204,522.14,229.269,158.236,114.007,20.629,82.603,222.474,583.023
1992M12,3270.746,2687.883,466.22,363.966,150.413,138.515,102.254,151.161,416.555,220.027,51.093,145.434,37.44,515.262,107.689,407.573,192.49,40.92,151.571,118.693,522.59,229.109,157.984,114.854,20.643,82.936,221.976,582.863
1993M01,3287.377,2704.18,467.451,364.352,153.54,135.954,103.099,151.95,419.398,221.461,51.01,146.926,39.376,520.758,109.941,410.817,193.573,39.885,153.688,119.037,525.309,232.613,157.332,114.777,20.587,83.983,222.722,583.196
1993M02,3291.705,2706.962,468.245,364.901,153.526,136.647,103.344,151.813,421.163,222.163,51.022,147.979,39.949,519.081,108.836,410.245,195.784,40.659,155.125,119.088,525.712,232.817,157.272,115.293,20.33,83.714,222.363,584.743
1993M03,3285.641,2701.389,467.313,364.114,153.569,136.088,103.199,151.439,421.843,222.165,51.053,148.624,40.434,521.153,108.873,412.28,191.942,40.233,151.709,119.149,523.383,231.226,156.893,115.06,20.204,83.613,221.556,584.252
1993M04,3292.225,2709.99,461.887,357.781,153.895,129.422,104.106,153.134,428.376,225.643,52.425,150.309,41.3,521.25,107.948,413.302,193.053,40.713,152.34,120.349,526.024,233.123,157.264,115.348,20.288,84.817,221.1,582.236
1993M05,3288.892,2708.591,462.758,358.215,154.19,129.528,104.543,152.155,424.696,222.995,52.208,149.493,40.915,522.522,107.938,414.583,194.343,40.698,153.645,120.279,525.185,233.567,156.804,114.55,20.265,84.903,221.75,580.301
1993M06,3291.899,2708.642,461.778,357.527,154.794,128.498,104.251,153.805,426.894,223.287,52.338,151.27,41.805,522.743,107.992,414.752,193.512,40.95,152.561,119.705,524.304,233.741,156.372,114.042,20.149,85.12,220.781,583.258
1993M07,3313.933,2711.82,461.968,357.73,155.498,127.982,104.238,153.975,427.741,222.931,52.597,152.213,41.373,525.745,107.356,418.388,192.738,41.247,151.491,119.761,525.755,234.205,155.917,115.305,20.328,84.762,219.376,602.113
1993M08,3307.342,2713.966,463.135,358.593,157.19,127.427,104.542,154.034,427.305,223.056,52.474,151.775,41.401,526.675,107.537,419.138,195.473,41.437,154.035,119.697,525.108,234.513,155.571,114.669,20.356,84.6,217.94,593.376
1993M09,3304.377,2713.782,463.343,358.736,158.039,126.876,104.607,154.272,429.106,222.723,52.643,153.74,42.317,527.272,106.998,420.274,195.692,41.161,154.531,119.715,521.04,234.556,154.663,112.074,19.747,85.661,217.681,590.595
1993M10,3309.472,2723.919,466.482,361.071,160.332,126.751,105.411,152.246,428.394,222.137,52.716,153.541,42.13,532.714,109.356,423.358,195.813,41.748,154.064,120.325,525.318,235.999,155.149,114.476,19.695,85.65,216.979,585.554
1993M11,3309.766,2724.017,466.978,361.433,161.187,126.552,105.545,151.563,428.88,223.025,52.802,153.054,42.372,534.913,110.478,424.436,195.924,41.779,154.145,120.082,524.063,235.43,154.603,114.407,19.624,85.678,215.936,585.749
1993M12,3315.707,2727.992,467.419,361.557,161.98,126.14,105.862,152.897,429.711,223.058,52.889,153.764,42.526,535.442,110.23,425.211,196.551,41.834,154.717,120.103,524.078,236.014,154.547,113.877,19.64,86.839,214.951,587.716
1994M01,3317.112,2728.353,469.57,363.657,163.348,126.648,105.914,152.661,432.267,223.746,52.87,155.652,43.676,535.35,110.513,424.837,199.395,42.974,156.421,119.522,521.479,235.346,154.235,112.325,19.573,84.672,213.436,588.759
1994M02,3319.128,2730.239,469.946,363.865,164.102,126.444,106.081,152.856,434.039,224.024,53.026,156.989,44.485,537.286,111.043,426.243,198.631,42.916,155.715,119.867,520.608,234.762,154.075,112.152,19.62,84.497,212.508,588.889
1994M03,3325.924,2738.173,470.788,364.655,165.349,126.107,106.133,153.77,436.185,225.437,53.055,157.694,45.09,538.861,111.223,427.638,199.179,42.871,156.308,119.703,520.657,235.507,154.453,111.213,19.483,86.118,212.913,587.751
1994M04,3330.891,2745.118,472.496,366.665,167.242,125.884,105.83,153.24,433.368,224.231,52.821,156.316,44.065,541.398,111.221,430.177,200.886,42.998,157.887,120.422,521.884,236.454,155.014,110.95,19.466,87.924,213.501,585.772
1994M05,3329.468,2745.755,472.063,366.294,167.418,125.599,105.769,153.191,434.7,224.617,52.994,157.09,45.138,543.294,112.005,431.289,200.378,42.805,157.573,120.223,521.083,236.161,154.69,110.796,19.435,88.165,212.659,583.712
1994M06,3331.245,2752.767,472.85,366.639,168.299,124.988,106.211,154.728,435.074,225.168,53.152,156.755,43.621,545.144,112.611,432.533,202.422,44.33,158.092,121.028,521.251,236.04,154.792,110.969,19.45,88.108,212.162,578.479
1994M07,3327.026,2758.83,473.005,366.023,169.248,123.851,106.982,152.377,439.092,226.553,53.522,159.017,47.011,547.635,114.392,433.242,201.238,42.083,159.156,121.354,523.126,237.55,155.089,111.099,19.388,89.293,211.71,568.196
1994M08,3332.641,2764.662,473.01,366.159,169.602,123.597,106.851,152.803,440.794,227.463,53.939,159.392,47.316,549.772,114.871,434.901,200.239,41.879,158.359,121.406,524.102,237.836,155.356,111.588,19.323,90.141,212.396,567.979
1994M09,3328.916,2766.716,473.898,366.32,170.086,123.203,107.578,152.95,440.509,227.438,54.047,159.025,47.197,552.642,116.251,436.391,201.208,42.015,159.193,121.276,523.47,237.842,155.567,110.723,19.339,89.794,210.97,562.2
1994M10,3343.359,2765.446,470.173,363.589,168.028,123.059,106.584,153.564,442.885,229.137,53.819,159.929,47.557,553.211,116.081,437.131,201.709,41.911,159.798,121.069,522.764,238.091,155.025,110.649,18.998,89.256,210.814,577.914
1994M11,3344.887,2772.295,470.952,364.094,168.763,122.806,106.858,153.97,444.841,230.082,53.833,160.927,48.912,554.947,116.532,438.415,202.76,42.108,160.652,121.266,523.912,238.855,154.859,111.184,19.013,89.407,210.24,572.592
1994M12,3345.216,2776.025,471.293,364.344,169.375,122.336,106.95,154.128,443.552,230.544,53.644,159.365,48.457,557.504,116.724,440.78,203.665,42.748,160.917,121.006,524.745,238.874,155.494,111.445,18.932,89.961,210.17,569.191
1995M01,3345.976,2779.524,470.403,362.89,168.651,121.922,107.514,153.6,440.777,230.772,53.748,156.257,46.686,557.398,116.095,441.303,204.534,43.115,161.419,121.392,529.823,241.033,156.657,113.167,18.967,90.949,210.647,566.453
1995M02,3345.98,2781.762,470.934,363.1,169.002,121.475,107.834,153.573,441.401,231.189,53.72,156.491,46.529,558.162,115.015,443.147,205.53,42.47,163.06,121.695,529.276,241.135,157.082,112.156,18.903,90.394,210.798,564.218
1995M03,3345.751,2784.281,470.414,362.27,168.335,121.3,108.144,153.431,442.223,231.735,54.188,156.3,46.71,559.539,115.461,444.078,206.438,43.13,163.307,121.89,529.225,241.514,157.068,111.788,18.855,91.054,210.068,561.471
1995M04,3344.341,2782.549,468.399,359.912,166.747,120.976,108.487,153.776,442.802,231.141,55.007,156.655,45.787,559.263,116.291,442.972,207.72,44.506,163.213,122.039,528.494,241.813,156.228,111.606,18.847,90.611,209.443,561.793
1995M05,3346.629,2786.445,467.529,359.118,166.49,120.556,108.411,155.571,445.89,232.135,55.156,158.599,46.711,560.939,118.096,442.843,206.912,43.88,163.032,122.234,528.995,241.745,156.23,112.206,18.813,90.172,208.202,560.184
1995M06,3348.741,2787.616,466.67,358.105,165.641,120.24,108.566,154.738,447.637,232.224,55.269,160.144,47.289,561.311,118.1,443.211,208.058,43.623,164.435,122.163,529.706,242.739,156.497,111.721,18.751,89.523,207.809,561.125
1995M07,3344.168,2780.946,465.183,355.847,164.007,119.455,109.336,154.908,445.084,232.511,54.419,158.154,46.551,561.776,117.943,443.834,208.189,43.519,164.67,122.237,527.565,244.005,154.149,110.662,18.749,88.587,207.415,563.223
1995M08,3350.582,2788.535,464.218,355.264,164.262,118.898,108.954,155.378,447.074,233.684,54.483,158.907,47.177,563.595,119.011,444.584,209.414,43.9,165.514,122.822,529.345,244.704,154.481,111.482,18.679,89.026,207.663,562.047
1995M09,3352.002,2797.646,466.046,356.356,165.474,118.745,109.691,156.649,447.949,234.201,54.522,159.226,47.04,565.235,119.331,445.905,210.437,44.56,165.877,123.258,531.401,245.932,154.564,112.069,18.836,89.481,207.189,554.356
1995M10,3350.866,2797.549,465.14,356.565,166.53,117.752,108.576,157.116,449.953,234.178,54.688,161.087,48.628,565.902,120.725,445.177,210.31,45.505,164.805,123.234,530.447,245.169,153.903,112.673,18.702,89.715,205.733,553.316
1995M11,3356.357,2803.679,464.609,356.208,166.619,117.403,108.4,157.859,450.511,234.444,54.866,161.201,48.538,566.802,121.748,445.054,214.055,45.505,168.55,123.808,530.693,245.566,153.745,112.789,18.593,89.898,205.444,552.679
1995M12,3355.133,2803.698,464.691,356.286,167.227,116.635,108.405,157.531,451.911,235.039,54.668,162.204,49.647,566.73,121.078,445.652,213.579,45.385,168.194,123.892,530.113,245.093,154.239,112.256,18.525,90.188,205.063,551.435
1996M01,3340.532,2793.671,461.06,354.135,164.296,119.087,106.925,161.255,457.183,233.847,56.603,166.733,52.522,569.212,127.189,442.024,210.563,44.615,165.948,122.404,525.701,243.502,151.069,112.869,18.261,85.326,200.969,546.861
1996M02,3365.338,2817.657,464.24,355.44,165.35,119.229,108.8,160.24,463.546,236.137,57.043,170.366,53.773,575.231,130.369,444.862,212.717,45.183,167.534,123.895,527.526,244.6,151.766,112.871,18.29,88.407,201.855,547.681
1996M03,3364.667,2817.193,463.715,354.971,165.891,118.154,108.743,159.013,463.489,236.605,57.043,169.841,54.179,575.199,130.263,444.936,213.8,45.576,168.224,124.221,527.654,244.707,151.496,113.223,18.228,88.857,201.246,547.474
1996M04,3366.187,2818.991,463.187,354.801,166.532,117.448,108.385,159.106,465.105,237.611,56.622,170.873,56.183,576.369,130.068,446.302,215.714,47.563,168.152,124.271,527.004,246.201,150.419,112.255,18.129,89.878,198.358,547.196
1996M05,3377.78,2831.679,464.679,355.458,167.06,117.219,109.221,158.806,467.525,238.732,56.741,172.052,56.481,578.762,130.967,447.795,217.861,47.146,170.715,125.038,528.637,247.853,150.457,112.232,18.095,90.626,199.746,546.101
1996M06,3384.123,2836.445,464.629,355.365,167.382,116.851,109.265,159.431,469.295,240.057,56.844,172.395,56.227,579.409,131.333,448.076,216.896,47.003,169.893,125.188,529.693,248.159,150.795,112.784,17.955,91.696,200.209,547.678
1996M07,3374.546,2833.491,463.024,353.718,166.054,117.018,109.307,159.657,468.533,239.734,56.867,171.932,56.879,577.355,129.674,447.681,217.322,47.127,170.195,125.502,529.705,248.535,150.718,112.544,17.908,92.276,200.117,541.056
1996M08,3381.866,2840.352,463.336,353.64,166.03,116.746,109.696,160.056,469.925,240.743,56.806,172.376,57.122,577.772,129.678,448.094,219.698,48.63,171.068,125.931,530.127,248.557,151.404,112.335,17.832,92.477,201.031,541.514
1996M09,3387.689,2843.18,463.332,354.162,166.468,116.73,109.171,159.413,471.939,241.731,56.824,173.384,57.93,578.027,130.471,447.556,218.652,47.484,171.168,126.25,531.764,249.869,151.538,112.625,17.733,92.516,201.288,544.509
1996M10,3400.287,2856.481,462.451,352.432,167.069,114.563,110.019,159.413,475.189,243.585,57.384,174.221,58.83,584.04,133.203,450.837,221.332,47.674,173.658,126.61,532.812,251.777,151.253,111.981,17.8,93.512,201.121,543.806
1996M11,3405.019,2863.096,463.774,353.367,168.37,114.412,110.407,160.673,479.123,245.253,57.466,176.405,59.72,583.324,131.82,451.504,220.912,47.907,173.005,126.433,535.375,253.695,151.547,112.363,17.769,93.127,200.355,541.923
1996M12,3408.256,2864.004,464.598,353.873,169.335,113.709,110.724,160.35,480.919,246.402,57.133,177.385,60.877,580.449,130.874,449.575,221.687,48.045,173.641,126.931,535.996,253.544,151.753,113.09,17.609,92.673,200.403,544.252
1997M01,3417.089,2869.704,460.901,351.727,169.348,112.939,109.174,161.342,482.275,246.207,56.112,179.956,61.419,583.625,131.11,452.515,223.865,48.881,174.984,127.221,537.334,253.849,151.701,114.226,17.559,91.478,201.663,547.385
1997M02,3415.546,2870.436,461.629,352.153,170.528,112.444,109.476,161.262,483.828,247.243,56.128,180.458,61.607,584.936,132.66,452.276,225.145,49.426,175.719,127.256,534.003,253.007,151.511,112.007,17.479,91.709,200.667,545.11
1997M03,3428.225,2882.83,463.548,353.434,171.49,112.394,110.114,161.495,486.476,249.169,56.208,181.099,62.786,584.91,132.554,452.356,227.047,50.372,176.676,128.16,535.874,254.164,151.764,112.543,17.404,93.944,201.376,545.395
1997M04,3428.252,2883.099,464.532,354.768,172.946,112.071,109.764,158.609,489.189,250.69,56.758,181.741,64.058,586.647,134.407,452.24,226.149,49.105,177.044,128.409,535.207,253.036,152.326,112.528,17.317,92.561,201.795,545.154
1997M05,3434.698,2888.42,464.528,354.956,173.656,111.828,109.571,162.035,490.168,251.94,56.609,181.619,63.815,586.459,134.246,452.213,227.9,49.656,178.244,128.538,535.01,252.915,152.479,112.433,17.183,92.396,201.386,546.278
1997M06,3442.047,2895.641,465.722,355.719,174.758,111.614,110.003,163.007,492.503,252.979,56.605,182.919,64.543,588.302,134.538,453.764,228.462,49.939,178.522,129.106,535.637,253.945,152.739,111.993,16.96,92.46,200.443,546.405
1997M07,3460.188,2908.997,467.101,357.259,176.257,111.659,109.843,163.625,498.288,256.2,58.891,183.197,65.567,591.261,135.929,455.332,229.928,51.203,178.725,129.672,535.259,252.637,153.187,112.477,16.958,93.314,200.549,551.192
1997M08,3462.672,2909.273,468.72,358.256,177.447,111.674,110.463,164.451,499.62,256.822,58.64,184.158,66.059,591.26,135.934,455.326,230.334,50.893,179.44,129.874,530.382,252.99,153.108,107.403,16.88,94.228,200.404,553.399
1997M09,3477.472,2924.353,470.39,358.881,178.611,111.573,111.509,164.688,501.366,258.222,57.874,185.271,67.489,592.378,136.263,456.115,232.717,51.728,180.989,131.101,536.852,253.685,153.34,112.992,16.836,94.557,200.305,553.119
1997M10,3486.545,2926.689,471.606,359.96,179.744,111.351,111.646,166.89,502.092,258.862,57.187,186.042,67.765,593.012,137.745,455.267,229.976,50.879,179.097,130.666,536.754,253.085,153.821,113.161,16.688,93.869,201.825,559.856
1997M11,3484.924,2928.673,471.886,360.242,180.192,111.424,111.645,165.99,502.983,260.432,55.93,186.621,68.983,592.267,135.895,456.372,231.257,51.301,179.955,130.638,536.95,253.219,153.791,113.292,16.647,94.964,201.738,556.251
1997M12,3498.319,2941.872,472.671,360.58,180.888,110.929,112.091,167.769,506.123,262.516,55.837,187.769,69.613,593.642,136.078,457.564,231.963,51.716,180.247,131.036,540.447,253.959,154.995,114.9,16.592,95.844,202.376,556.448
1998M01,3501.252,2946.854,475.465,362.301,182.946,110.631,113.164,165.85,510.474,267.928,58.344,184.201,64.608,589.785,134.888,454.897,233.049,50.919,182.13,131.857,541.071,258.885,152.614,113.123,16.449,97.394,201.91,554.397
1998M02,3505.227,2946.402,474.063,361.246,182.541,110.248,112.818,165.21,511.44,269.287,58.316,183.837,64.452,591.305,135.195,456.111,233.986,50.945,183.041,132.54,538.298,258.248,152.327,111.348,16.374,98.542,201.018,558.825
1998M03,3513.564,2952.211,474.385,361.55,183.502,109.816,112.835,166.968,514.892,271.009,58.358,185.525,65.842,593.27,135.858,457.411,233.809,50.871,182.938,132.346,537.998,257.973,151.975,111.758,16.292,98.895,199.648,561.354
1998M04,3518.996,2959.915,475.269,361.64,183.463,110.047,113.629,167.076,520.566,273.977,58.721,187.867,68.33,597.833,138.178,459.655,232.523,50.693,181.83,132.237,538.263,257.817,151.842,112.498,16.106,98.17,197.979,559.081
1998M05,3528.902,2968.542,475.617,362.087,184.146,109.993,113.53,168.566,521.329,274.794,59.054,187.481,67.905,598.931,137.564,461.367,235.166,50.62,184.547,132.484,539.365,259.046,151.783,112.561,15.975,99.512,197.572,560.36
1998M06,3532.571,2973.141,476.036,362.753,185.124,110.078,113.282,167.206,524.077,276.716,59.101,188.26,68.847,600.791,138.908,461.883,236.5,51.496,185.004,132.375,538.997,258.975,151.508,112.538,15.975,100.688,196.473,559.43
1998M07,3550.45,2990.023,478.389,364.297,186.845,109.49,114.093,165.9,531.266,280.6,59.748,190.918,69.39,604.78,140.779,464.001,236.593,50.895,185.698,134.023,540.903,260.585,151.53,112.993,15.795,102.028,196.141,560.427
1998M08,3556.449,2993.381,478.647,364.598,187.567,109.305,114.049,167.293,531.918,280.645,59.708,191.565,69.765,606.692,141.827,464.865,235.987,50.035,185.952,134.747,541.442,261.26,151.124,113.241,15.818,102.12,194.534,563.069
1998M09,3554.614,2996.552,478.401,364.122,187.792,109.002,114.279,166.669,532.713,280.894,59.599,192.219,70.661,607.383,141.53,465.853,238.429,51.21,187.219,134.348,541.918,261.358,151.025,113.799,15.735,102.769,193.924,558.062
1998M10,3570.454,3007.578,477.168,363.445,187.085,109.294,113.723,168.022,535.988,285.226,59.648,191.113,68.374,609.85,141.016,468.834,240.863,52.833,188.029,135.601,544.106,263.71,150.94,113.776,15.68,104.373,191.609,562.875
1998M11,3577.85,3012.05,477.663,363.813,187.693,109.114,113.851,169.196,537.959,286.123,59.606,192.229,68.921,610.629,141.523,469.106,240.052,52.514,187.539,136.849,543.513,262.865,150.497,114.522,15.63,104.939,191.249,565.801
1998M12,3583.96,3016.805,476.76,363.328,187.594,108.801,113.432,168.027,539.396,287.267,59.718,192.412,68.759,612.407,142.157,470.25,242.128,52.521,189.607,137.321,545.251,263.956,150.523,115.203,15.568,105.861,189.655,567.154
