"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"160531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",1,0,3,4,0,0,3,3,7
"160531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"160531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"160531",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"160531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"160531",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,1,1,2
"160531",9,"NYC Employees Retirement System","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,1,0,2,2
"160531",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,1,0,1,3
"160531",9,"NYC Employees Retirement System","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"160531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",1,0,3,4,0,0,6,6,10
"160531",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,0,0,1,0,0,0,0,1
"160531",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,2,2,4,0,0,0,0,4
"160531",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,4,2,7,0,1,1,2,9
"160531",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"160531",9,"NYC Employees Retirement System","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",9,0,0,9,1,0,0,1,10
"160531",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,1,0,0,1,1
"160531",9,"NYC Employees Retirement System","40502","MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"160531",9,"NYC Employees Retirement System","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"160531",9,"NYC Employees Retirement System","40731","ACTUARIAL SPECIALIST",0,1,0,1,0,0,0,0,1
"160531",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"160531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,1,17,18,18
"160531",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"160531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"160531",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",0,1,5,6,0,0,0,0,6
"160531",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,1,1,2
"160531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"160531",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",1,3,0,4,0,0,1,1,5
"160531",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"160531",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"160531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,2,1,3,0,0,0,0,3
"160531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,2,0,2,0,0,0,0,2
"160531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"160531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,1,0,1,0,0,0,0,1
"160531",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",1,0,0,1,0,0,0,0,1
"160531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",1,0,1,2,0,0,0,0,2
"160531",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"160531",11,"Borough President - Bronx","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,2,0,0,2,3
"160531",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"160531",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,0,0,1
"160531",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",1,0,1,2,0,0,0,0,2
"160531",11,"Borough President - Bronx","10062","ADMINISTRATIVE EDUCATION OFFICER",1,0,0,1,0,0,0,0,1
"160531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"160531",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,1,1,0,0,0,0,1
"160531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,2,2,0,0,0,0,2
"160531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",4,5,1,10,0,0,0,0,10
"160531",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"160531",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"160531",12,"Borough President - Brooklyn","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"160531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"160531",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",0,1,0,1,0,0,0,0,1
"160531",13,"Borough President - Queens","05162","FISCAL & POLICY ANALYST (QUEENS BOROUGH PRESIDENT OFFICE)",0,1,0,1,0,0,0,0,1
"160531",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"160531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,1,1,2,0,0,0,0,2
"160531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",0,1,3,4,0,0,0,0,4
"160531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"160531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,0,1,1,0,0,0,0,1
"160531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",3,4,3,10,0,0,0,0,10
"160531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,0,2,3,0,0,0,0,3
"160531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"160531",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",1,2,1,4,0,0,0,0,4
"160531",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",2,0,2,4,0,0,1,1,5
"160531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,3,3,6,2,1,14,17,23
"160531",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",2,1,1,4,3,0,8,11,15
"160531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",2,0,1,3,0,2,11,13,16
"160531",15,"Office of the Comptroller","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,0,0,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",4,7,10,21,0,2,12,14,35
"160531",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",4,3,6,13,0,2,4,6,19
"160531",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,3,4,8,1,1,3,5,13
"160531",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,6,10,16,1,1,12,14,30
"160531",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,6,6,6
"160531",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,1,2,0,0,2,2,4
"160531",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,2,0,5,0,0,0,0,5
"160531",15,"Office of the Comptroller","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",4,6,3,13,1,0,14,15,28
"160531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",3,4,3,10,0,0,5,5,15
"160531",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",2,0,0,2,0,0,0,0,2
"160531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"160531",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",0,1,2,3,0,0,0,0,3
"160531",15,"Office of the Comptroller","13620","COMPUTER AIDE",0,1,3,4,0,0,1,1,5
"160531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,2,2,4
"160531",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,1,0,1,1
"160531",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",1,3,0,4,0,0,0,0,4
"160531",15,"Office of the Comptroller","22427","ASSOCIATE PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"160531",15,"Office of the Comptroller","31113","FRAUD INVESTIGATOR",2,0,0,2,0,0,0,0,2
"160531",15,"Office of the Comptroller","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,0,0,0,1,0,1,1
"160531",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",0,0,0,0,5,1,1,7,7
"160531",15,"Office of the Comptroller","40510","ACCOUNTANT",4,29,1,34,2,5,0,7,41
"160531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,0,8,8,0,0,0,0,8
"160531",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",2,4,0,6,2,2,0,4,10
"160531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,1,2,4,4
"160531",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,3,0,4,2,0,0,2,6
"160531",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"160531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,2,0,5,7,8
"160531",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,0,0,0,1
"160531",17,"Office of Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"160531",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"160531",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",8,29,16,53,0,0,2,2,55
"160531",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",12,41,29,82,0,3,1,4,86
"160531",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"160531",17,"Office of Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"160531",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"160531",17,"Office of Emergency Management","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,0,0,0,0,1
"160531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",2,1,8,11,0,0,4,4,15
"160531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",47,64,89,200,2,2,36,40,240
"160531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,13,23,36,4,4,25,33,69
"160531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"160531",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"160531",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"160531",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"160531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"160531",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"160531",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",1,0,0,1,0,0,0,0,1
"160531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"160531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"160531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"160531",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"160531",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"160531",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"160531",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",1,3,0,4,0,0,0,0,4
"160531",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"160531",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"160531",25,"Law Department","06799","IT SERVICE MANAGEMENT SPECIALIST",0,0,0,0,1,0,0,1,1
"160531",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,2,3,3
"160531",25,"Law Department","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,1,0,2,2
"160531",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"160531",25,"Law Department","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,1,0,1,1
"160531",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"160531",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",2,0,0,2,5,2,0,7,9
"160531",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"160531",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"160531",25,"Law Department","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,1,0,0,1,2
"160531",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"160531",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,0,5,5,5
"160531",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,7,0,7,7
"160531",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,1,0,1,1
"160531",30,"Department of City Planning","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"160531",30,"Department of City Planning","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"160531",30,"Department of City Planning","10037","ADMINISTRATIVE SPACE ANALYST",1,0,0,1,0,0,0,0,1
"160531",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,1,1,2,3
"160531",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",1,3,1,5,0,5,21,26,31
"160531",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"160531",30,"Department of City Planning","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"160531",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,2,3,0,0,1,1,4
"160531",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,1,1,2
"160531",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,1,0,2,0,1,0,1,3
"160531",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",2,1,0,3,0,0,0,0,3
"160531",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"160531",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",3,3,0,6,0,0,0,0,6
"160531",30,"Department of City Planning","22121","CITY PLANNING TECHNICIAN",2,5,3,10,0,0,0,0,10
"160531",30,"Department of City Planning","22122","CITY PLANNER",21,45,0,66,0,0,0,0,66
"160531",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",1,3,1,5,0,0,1,1,6
"160531",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",0,3,2,5,0,0,0,0,5
"160531",30,"Department of City Planning","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,0,0,0,0,1
"160531",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,1,0,0,1,2
"160531",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"160531",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"160531",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"160531",32,"Department of Investigation","10026","ADMINISTRATIVE STAFF ANALYST",1,2,0,3,0,0,0,0,3
"160531",32,"Department of Investigation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"160531",32,"Department of Investigation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"160531",32,"Department of Investigation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,1,0,1,1
"160531",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,2,3,0,0,0,0,3
"160531",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",2,1,0,3,0,0,0,0,3
"160531",32,"Department of Investigation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,2,0,4,0,0,0,0,4
"160531",32,"Department of Investigation","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,0,0,0,0,1
"160531",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,6,6,7
"160531",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,1,0,1,2
"160531",41,"Teachers Retirement System","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,5,5,5
"160531",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
