"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2023-02-28",2,"Office of the Mayor                                                                       ","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ",0,0,1,1,0,0,0,0,1
"2023-02-28",4,"Campaign Finance Board                                                                    ","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ",1,1,2,4,0,1,0,1,5
"2023-02-28",4,"Campaign Finance Board                                                                    ","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",4,"Campaign Finance Board                                                                    ","06601","ANALYST (CAMPAIGN FINANCE BOARD)                                                          ",1,3,6,10,0,0,0,0,10
"2023-02-28",4,"Campaign Finance Board                                                                    ","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ",1,1,15,17,0,0,0,0,17
"2023-02-28",4,"Campaign Finance Board                                                                    ","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ",0,1,7,8,0,0,0,0,8
"2023-02-28",4,"Campaign Finance Board                                                                    ","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ",0,0,5,5,0,0,0,0,5
"2023-02-28",4,"Campaign Finance Board                                                                    ","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ",18,9,33,60,0,1,0,1,61
"2023-02-28",8,"Office of the Actuary                                                                     ","40731","ACTUARIAL SPECIALIST                                                                      ",4,1,1,6,0,0,1,1,7
"2023-02-28",8,"Office of the Actuary                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",0,2,0,2,1,0,0,1,3
"2023-02-28",9,"NYC Employees Retirement System                                                           ","13633","CYBER SECURITY ANALYST                                                                    ",1,1,1,3,0,0,0,0,3
"2023-02-28",9,"NYC Employees Retirement System                                                           ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",15,16,15,46,0,0,0,0,46
"2023-02-28",9,"NYC Employees Retirement System                                                           ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
"2023-02-28",9,"NYC Employees Retirement System                                                           ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,2,5,7,1,1,1,3,10
"2023-02-28",9,"NYC Employees Retirement System                                                           ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
"2023-02-28",9,"NYC Employees Retirement System                                                           ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",0,0,0,0,1,1,2,4,4
"2023-02-28",9,"NYC Employees Retirement System                                                           ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
"2023-02-28",10,"Borough President - Manhattan                                                             ","0515A","ASSISTANT TO THE PRESIDENT                                                                ",0,2,0,2,0,0,0,0,2
"2023-02-28",10,"Borough President - Manhattan                                                             ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",11,"Borough President - Bronx                                                                 ","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ",0,1,0,1,0,0,0,0,1
"2023-02-28",11,"Borough President - Bronx                                                                 ","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ",0,1,0,1,0,0,0,0,1
"2023-02-28",11,"Borough President - Bronx                                                                 ","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","06311","DIRECTOR OF AUDITS (CO)                                                                   ",0,1,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ",2,5,3,10,0,1,2,3,13
"2023-02-28",15,"Office of the Comptroller                                                                 ","06711","BUDGET ANALYST (COMPTROLLER)                                                              ",2,1,1,4,3,0,1,4,8
"2023-02-28",15,"Office of the Comptroller                                                                 ","06850","RESEARCH & LIAISON COORDINATOR                                                            ",3,2,0,5,3,0,0,3,8
"2023-02-28",15,"Office of the Comptroller                                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,2,2,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,1,1,2,0,0,0,0,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,3,3,3
"2023-02-28",15,"Office of the Comptroller                                                                 ","10015","ADMINISTRATIVE ENGINEER                                                                   ",0,0,0,0,1,0,0,1,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,2,2,0,0,0,0,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,1,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,0,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","1003E","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST (NON-MANGERIAL)                              ",1,0,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",1,0,0,1,0,1,0,1,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","1004E","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,1,2,3,1,0,0,1,4
"2023-02-28",15,"Office of the Comptroller                                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,2,2,0,0,1,1,3
"2023-02-28",15,"Office of the Comptroller                                                                 ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,1,1,0,0,1,1,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,0,1,1,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,0,2,2,0,0,0,0,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,4,6,11,0,1,3,4,15
"2023-02-28",15,"Office of the Comptroller                                                                 ","10251","CLERICAL ASSOCIATE                                                                        ",0,1,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","13615","COMPUTER SERVICE TECHNICIAN                                                               ",0,1,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","13633","CYBER SECURITY ANALYST                                                                    ",1,0,1,2,0,0,0,0,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,1,1,2,0,0,0,0,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","30726","CLAIM SPECIALIST                                                                          ",1,0,3,4,0,0,0,0,4
"2023-02-28",15,"Office of the Comptroller                                                                 ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,1,1,2
"2023-02-28",15,"Office of the Comptroller                                                                 ","40561","CONTRACT SPECIALIST                                                                       ",0,1,0,1,0,0,0,0,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","40910","ECONOMIST                                                                                 ",0,0,3,3,0,0,1,1,4
"2023-02-28",15,"Office of the Comptroller                                                                 ","40925","INVESTMENT ANALYST                                                                        ",0,0,4,4,0,0,1,1,5
"2023-02-28",15,"Office of the Comptroller                                                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,3,3,0,0,2,2,5
"2023-02-28",15,"Office of the Comptroller                                                                 ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,1,1,1
"2023-02-28",15,"Office of the Comptroller                                                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,2,3,0,1,0,1,4
"2023-02-28",15,"Office of the Comptroller                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,4,4,0,0,0,0,4
"2023-02-28",15,"Office of the Comptroller                                                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,1,1,0,0,0,0,1
"2023-02-28",17,"Office of Emergency Management                                                            ","06763","FIRST DEPUTY COMMISSIONER (OEM)                                                           ",0,1,0,1,0,0,0,0,1
"2023-02-28",17,"Office of Emergency Management                                                            ","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ",3,15,44,62,0,1,2,3,65
"2023-02-28",17,"Office of Emergency Management                                                            ","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ",24,35,60,119,0,0,1,1,120
"2023-02-28",19,"Office of Management and Budget                                                           ","05363","STATISTICAL SECRETARY (OMB)                                                               ",3,0,7,10,0,0,1,1,11
"2023-02-28",19,"Office of Management and Budget                                                           ","06088","BUDGET ANALYST (OMB)                                                                      ",83,80,103,266,0,1,47,48,314
"2023-02-28",19,"Office of Management and Budget                                                           ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",10,6,22,38,4,3,28,35,73
"2023-02-28",21,"Tax Commission                                                                            ","10005","ADMINISTRATIVE ASSESSOR                                                                   ",0,0,0,0,0,1,0,1,1
"2023-02-28",25,"Law Department                                                                            ","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ",0,0,0,0,0,0,1,1,1
"2023-02-28",25,"Law Department                                                                            ","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ",0,0,0,0,0,0,1,1,1
"2023-02-28",25,"Law Department                                                                            ","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ",0,0,0,0,0,0,2,2,2
"2023-02-28",25,"Law Department                                                                            ","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ",1,1,0,2,0,0,0,0,2
"2023-02-28",25,"Law Department                                                                            ","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ",1,0,0,1,0,0,0,0,1
"2023-02-28",25,"Law Department                                                                            ","06798","IT SECURITY SPECIALIST                                                                    ",0,2,0,2,0,0,0,0,2
"2023-02-28",25,"Law Department                                                                            ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,0,0,1,3,1,8,12,13
"2023-02-28",25,"Law Department                                                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,6,6,6
"2023-02-28",25,"Law Department                                                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",25,"Law Department                                                                            ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",2,5,10,17,0,0,0,0,17
"2023-02-28",25,"Law Department                                                                            ","60210","DEPARTMENT LIBRARIAN                                                                      ",0,1,1,2,0,0,0,0,2
"2023-02-28",25,"Law Department                                                                            ","80609","CUSTODIAN                                                                                 ",1,3,2,6,0,0,1,1,7
"2023-02-28",25,"Law Department                                                                            ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",1,0,0,1,0,0,0,0,1
"2023-02-28",30,"Department of City Planning                                                               ","22092","ASSISTANT URBAN DESIGNER                                                                  ",0,1,3,4,0,0,0,0,4
"2023-02-28",30,"Department of City Planning                                                               ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",3,0,0,3,0,0,0,0,3
"2023-02-28",30,"Department of City Planning                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",0,2,1,3,0,0,0,0,3
"2023-02-28",30,"Department of City Planning                                                               ","40910","ECONOMIST                                                                                 ",2,7,3,12,0,0,0,0,12
"2023-02-28",30,"Department of City Planning                                                               ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",30,"Department of City Planning                                                               ","82984","TELECOMMUNICATIONS MANAGER                                                                ",1,0,0,1,0,0,0,0,1
"2023-02-28",30,"Department of City Planning                                                               ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",11,11,0,22,0,0,0,0,22
"2023-02-28",41,"Teachers Retirement System                                                                ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,0,0,1,1,2
"2023-02-28",41,"Teachers Retirement System                                                                ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,0,0,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","13633","CYBER SECURITY ANALYST                                                                    ",1,0,0,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,3,0,3,0,0,0,0,3
"2023-02-28",41,"Teachers Retirement System                                                                ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",6,9,0,15,2,0,0,2,17
"2023-02-28",41,"Teachers Retirement System                                                                ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,0,4,4,0,0,9,9,13
"2023-02-28",41,"Teachers Retirement System                                                                ","40502","MANAGEMENT AUDITOR                                                                        ",0,1,0,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","40731","ACTUARIAL SPECIALIST                                                                      ",0,0,0,0,0,0,1,1,1
"2023-02-28",41,"Teachers Retirement System                                                                ","40925","INVESTMENT ANALYST                                                                        ",0,0,0,0,0,0,1,1,1
"2023-02-28",41,"Teachers Retirement System                                                                ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,1,0,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",1,0,0,1,0,0,0,0,1
"2023-02-28",41,"Teachers Retirement System                                                                ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",1,1,4,6,1,3,1,5,11
"2023-02-28",41,"Teachers Retirement System                                                                ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",3,4,1,8,2,1,0,3,11
"2023-02-28",41,"Teachers Retirement System                                                                ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2023-02-28",56,"Police Department                                                                         ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,2,0,0,2,2
"2023-02-28",56,"Police Department                                                                         ","1003E","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST (NON-MANGERIAL)                              ",1,0,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","10217","STENOGRAPHIC SPECIALIST                                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,1,1,2
"2023-02-28",56,"Police Department                                                                         ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,1,1,2
"2023-02-28",56,"Police Department                                                                         ","50410","NUTRITIONIST                                                                              ",1,0,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","51225","FITNESS INSTRUCTOR                                                                        ",3,1,2,6,0,0,0,0,6
"2023-02-28",56,"Police Department                                                                         ","52110","PSYCHOLOGIST                                                                              ",2,4,1,7,0,0,0,0,7
"2023-02-28",56,"Police Department                                                                         ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,1,1,2,0,0,0,0,2
"2023-02-28",56,"Police Department                                                                         ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,0,1,0,1,1
"2023-02-28",56,"Police Department                                                                         ","60621","PROGRAM PRODUCER                                                                          ",0,1,0,1,0,0,1,1,2
"2023-02-28",56,"Police Department                                                                         ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",1,0,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","71012","POLICE COMMUNICATIONS TECHNICIAN                                                          ",0,20,1,21,0,0,0,0,21
"2023-02-28",56,"Police Department                                                                         ","71014","PRINCIPAL POLICE COMMUNICATIONS TECHNICIAN                                                ",0,0,0,0,0,2,0,2,2
"2023-02-28",56,"Police Department                                                                         ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,11,11,0,0,22,22,33
"2023-02-28",56,"Police Department                                                                         ","71105","FINGERPRINT TECHNICIAN TRAINEE                                                            ",12,9,0,21,6,0,0,6,27
"2023-02-28",56,"Police Department                                                                         ","71141","ASSOCIATE FINGERPRINT TECHNICIAN                                                          ",0,0,3,3,1,0,0,1,4
"2023-02-28",56,"Police Department                                                                         ","71165","PRINCIPAL FINGERPRINT TECHNICIAN                                                          ",0,0,0,0,1,1,1,3,3
"2023-02-28",56,"Police Department                                                                         ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,2,2,3
"2023-02-28",56,"Police Department                                                                         ","80633","JOB TRAINING PARTICIPANT_(PER DIEM)                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,0,1,1,0,0,1,1,2
"2023-02-28",56,"Police Department                                                                         ","81901","HOSTLER                                                                                   ",2,1,0,3,0,0,0,0,3
"2023-02-28",56,"Police Department                                                                         ","82980","ADMINISTRATIVE PSYCHOLOGIST                                                               ",3,0,2,5,0,0,0,0,5
"2023-02-28",56,"Police Department                                                                         ","8298E","MANAGER OF RADIO REPAIR OPERATIONS                                                        ",0,1,0,1,0,0,1,1,2
"2023-02-28",56,"Police Department                                                                         ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,1,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","90202","POLICE ATTENDANT                                                                          ",14,2,3,19,4,1,0,5,24
"2023-02-28",56,"Police Department                                                                         ","90610","PHOTOGRAPHER                                                                              ",1,3,1,5,0,0,1,1,6
"2023-02-28",56,"Police Department                                                                         ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",3,0,1,4,1,0,0,1,5
"2023-02-28",56,"Police Department                                                                         ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","90698","MAINTENANCE WORKER                                                                        ",39,0,0,39,0,0,0,0,39
"2023-02-28",56,"Police Department                                                                         ","90723","LOCKSMITH                                                                                 ",0,1,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","90760","SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ",0,0,0,0,2,10,0,12,12
"2023-02-28",56,"Police Department                                                                         ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,1,1,1
"2023-02-28",56,"Police Department                                                                         ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,0,0,1,1,1
"2023-02-28",56,"Police Department                                                                         ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",1,0,0,1,1,0,0,1,2
"2023-02-28",56,"Police Department                                                                         ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,2,2,2
"2023-02-28",56,"Police Department                                                                         ","91415","GRAPHIC ARTIST                                                                            ",4,1,0,5,0,0,1,1,6
"2023-02-28",56,"Police Department                                                                         ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,1,1,1
"2023-02-28",56,"Police Department                                                                         ","91717","ELECTRICIAN                                                                               ",0,4,0,4,0,1,0,1,5
"2023-02-28",56,"Police Department                                                                         ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",0,0,0,0,0,0,1,1,1
"2023-02-28",56,"Police Department                                                                         ","91722","ELECTRICIAN'S HELPER                                                                      ",1,0,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","91916","PLUMBER'S HELPER                                                                          ",0,0,0,0,0,1,0,1,1
"2023-02-28",56,"Police Department                                                                         ","91964","SUPERVISOR THERMOSTAT REPAIRER                                                            ",0,0,0,0,0,1,0,1,1
"2023-02-28",56,"Police Department                                                                         ","92005","CARPENTER                                                                                 ",0,3,1,4,0,0,1,1,5
"2023-02-28",56,"Police Department                                                                         ","92105","BOOKBINDER                                                                                ",0,2,0,2,0,1,0,1,3
"2023-02-28",56,"Police Department                                                                         ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",2,0,0,2,0,1,0,1,3
"2023-02-28",56,"Police Department                                                                         ","92123","PRINTING PRESS OPERATOR                                                                   ",0,3,0,3,0,0,0,0,3
"2023-02-28",56,"Police Department                                                                         ","92340","SHEET METAL WORKER                                                                        ",0,0,0,0,0,0,1,1,1
"2023-02-28",56,"Police Department                                                                         ","92355","WELDER                                                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","92501","AUTO BODY WORKER                                                                          ",0,1,0,1,0,0,0,0,1
"2023-02-28",56,"Police Department                                                                         ","92508","AUTOMOTIVE SERVICE WORKER                                                                 ",5,0,0,5,0,0,0,0,5
"2023-02-28",56,"Police Department                                                                         ","92510","AUTO MECHANIC                                                                             ",2,0,0,2,5,0,0,5,7
"2023-02-28",56,"Police Department                                                                         ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,2,5,0,7,7
"2023-02-28",57,"Fire Department                                                                           ","1002H","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,0,0,0,0,7,7,7
"2023-02-28",57,"Fire Department                                                                           ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,0,0,1,0,0,1,1
"2023-02-28",57,"Fire Department                                                                           ","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ",0,0,0,0,0,0,1,1,1
"2023-02-28",57,"Fire Department                                                                           ","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ",0,0,0,0,0,0,4,4,4
"2023-02-28",57,"Fire Department                                                                           ","10605","CASHIER                                                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",57,"Fire Department                                                                           ","12158","PROCUREMENT ANALYST                                                                       ",0,0,0,0,0,1,0,1,1
"2023-02-28",57,"Fire Department                                                                           ","12200","STOCK WORKER                                                                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",57,"Fire Department                                                                           ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,0,0,0,0,1,1,1
"2023-02-28",57,"Fire Department                                                                           ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,2,2,0,0,0,0,2
"2023-02-28",57,"Fire Department                                                                           ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,1,1,0,0,1,1,2
"2023-02-28",57,"Fire Department                                                                           ","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ",0,0,1,1,0,0,0,0,1
